Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,100cmT,120cmT,150cmT,200cmT,220cmT,Notes
GT01.07,2009,6,29,17,0,0,13.93,0.77,0.079,0.079,0.024,-0.115,-0.031,-1.498,-2.976,-3.212,
GT01.07,2009,6,29,18,0,0,12.485,0.852,0.051,0.051,-0.004,-0.115,-0.059,-1.612,-3.005,-3.241,
GT01.07,2009,6,29,19,0,0,11.078,0.88,0.051,0.051,-0.031,-0.143,-0.087,-1.67,-3.035,-3.241,
GT01.07,2009,6,29,20,0,0,10.247,0.852,0.051,0.051,-0.031,-0.143,-0.115,-1.727,-3.035,-3.241,
GT01.07,2009,6,29,21,0,0,9.287,0.852,0.024,0.024,-0.031,-0.143,-0.143,-1.756,-3.035,-3.271,
GT01.07,2009,6,29,22,0,0,8.916,0.852,0.024,0.024,-0.059,-0.143,-0.199,-1.784,-3.035,-3.271,
GT01.07,2009,6,29,23,0,0,8.344,0.88,0.024,0.024,-0.059,-0.171,-0.255,-1.842,-3.035,-3.271,
GT01.07,2009,6,30,0,0,0,7.569,0.852,-0.004,0.024,-0.059,-0.171,-0.311,-1.842,-3.064,-3.271,
GT01.07,2009,6,30,1,0,0,6.331,0.852,-0.004,-0.004,-0.059,-0.199,-0.423,-1.871,-3.064,-3.271,
GT01.07,2009,6,30,2,0,0,5.642,0.825,-0.004,-0.004,-0.059,-0.199,-0.563,-1.899,-3.064,-3.271,
GT01.07,2009,6,30,3,0,0,4.999,0.797,-0.004,-0.004,-0.059,-0.227,-0.732,-1.928,-3.064,-3.271,
GT01.07,2009,6,30,4,0,0,5.076,0.77,-0.004,-0.004,-0.059,-0.255,-0.845,-1.957,-3.064,-3.271,
GT01.07,2009,6,30,5,0,0,5.024,0.742,-0.004,-0.004,-0.059,-0.283,-0.958,-1.957,-3.064,-3.271,
GT01.07,2009,6,30,6,0,0,5.154,0.715,-0.004,-0.004,-0.087,-0.311,-1.071,-1.986,-3.064,-3.271,
GT01.07,2009,6,30,7,0,0,5.872,0.66,-0.004,-0.004,-0.059,-0.339,-1.128,-2.015,-3.064,-3.271,
GT01.07,2009,6,30,8,0,0,6.179,0.66,-0.004,-0.004,-0.087,-0.367,-1.213,-2.015,-3.064,-3.271,
GT01.07,2009,6,30,9,0,0,7.041,0.66,-0.004,-0.004,-0.087,-0.423,-1.241,-2.044,-3.064,-3.271,
GT01.07,2009,6,30,10,0,0,8.668,0.66,0.024,-0.004,-0.087,-0.479,-1.27,-2.072,-3.064,-3.271,
GT01.07,2009,6,30,11,0,0,9.928,0.66,0.024,-0.004,-0.087,-0.507,-1.298,-2.072,-3.094,-3.271,
GT01.07,2009,6,30,12,0,0,10.932,0.715,0.024,-0.004,-0.087,-0.563,-1.327,-2.072,-3.094,-3.271,
GT01.07,2009,6,30,13,0,0,11.856,0.715,0.024,-0.004,-0.115,-0.591,-1.355,-2.101,-3.094,-3.271,
GT01.07,2009,6,30,14,0,0,11.662,0.77,0.024,-0.004,-0.115,-0.647,-1.355,-2.101,-3.094,-3.271,
GT01.07,2009,6,30,15,0,0,12.219,0.825,0.024,-0.004,-0.115,-0.704,-1.384,-2.13,-3.094,-3.271,
GT01.07,2009,6,30,16,0,0,11.953,0.88,0.024,-0.004,-0.115,-0.732,-1.384,-2.13,-3.094,-3.3,
GT01.07,2009,6,30,17,0,0,11.029,0.934,0.024,-0.004,-0.143,-0.76,-1.412,-2.13,-3.094,-3.3,
GT01.07,2009,6,30,18,0,0,10.394,0.989,0.024,-0.004,-0.143,-0.816,-1.412,-2.159,-3.094,-3.3,
GT01.07,2009,6,30,19,0,0,10.198,1.044,0.024,-0.004,-0.171,-0.845,-1.441,-2.159,-3.094,-3.3,
GT01.07,2009,6,30,20,0,0,9.879,1.099,0.024,-0.004,-0.171,-0.901,-1.469,-2.159,-3.094,-3.3,
GT01.07,2009,6,30,21,0,0,9.928,1.153,0.024,-0.004,-0.171,-0.929,-1.469,-2.159,-3.094,-3.3,
GT01.07,2009,6,30,22,0,0,9.756,1.18,0.024,-0.031,-0.199,-0.986,-1.469,-2.159,-3.094,-3.3,
GT01.07,2009,6,30,23,0,0,9.015,1.208,-0.004,-0.031,-0.227,-0.986,-1.498,-2.188,-3.094,-3.3,
GT01.07,2009,7,1,0,0,0,8.419,1.235,-0.004,-0.031,-0.227,-1.014,-1.498,-2.188,-3.094,-3.3,
GT01.07,2009,7,1,1,0,0,7.645,1.235,-0.004,-0.031,-0.255,-1.043,-1.526,-2.188,-3.123,-3.3,
GT01.07,2009,7,1,2,0,0,6.839,1.235,-0.004,-0.059,-0.255,-1.071,-1.526,-2.188,-3.123,-3.3,
GT01.07,2009,7,1,3,0,0,6.661,1.208,-0.004,-0.059,-0.283,-1.099,-1.526,-2.188,-3.123,-3.3,
GT01.07,2009,7,1,4,0,0,6.509,1.208,-0.004,-0.059,-0.311,-1.099,-1.555,-2.188,-3.123,-3.3,
GT01.07,2009,7,1,5,0,0,6.281,1.18,-0.004,-0.059,-0.311,-1.128,-1.555,-2.188,-3.123,-3.3,
GT01.07,2009,7,1,6,0,0,6.102,1.153,-0.004,-0.059,-0.339,-1.156,-1.555,-2.217,-3.123,-3.3,
GT01.07,2009,7,1,7,0,0,6.408,1.18,-0.004,-0.059,-0.339,-1.184,-1.584,-2.217,-3.123,-3.3,
GT01.07,2009,7,1,8,0,0,7.242,1.208,-0.004,-0.059,-0.367,-1.213,-1.584,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,9,0,0,8.717,1.208,-0.004,-0.059,-0.395,-1.213,-1.584,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,10,0,0,10.345,1.208,-0.004,-0.059,-0.395,-1.241,-1.584,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,11,0,0,11.977,1.235,-0.004,-0.059,-0.423,-1.27,-1.584,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,12,0,0,12.413,1.235,0.024,-0.059,-0.451,-1.27,-1.612,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,13,0,0,10.956,1.262,-0.004,-0.059,-0.479,-1.27,-1.612,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,14,0,0,11.856,1.398,-0.004,-0.059,-0.479,-1.27,-1.612,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,15,0,0,12.437,1.371,-0.004,-0.059,-0.507,-1.298,-1.612,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,16,0,0,12.268,1.398,-0.004,-0.087,-0.535,-1.298,-1.612,-2.246,-3.123,-3.3,
GT01.07,2009,7,1,17,0,0,11.904,1.425,-0.004,-0.087,-0.563,-1.327,-1.641,-2.275,-3.123,-3.3,
GT01.07,2009,7,1,18,0,0,11.662,1.507,-0.004,-0.087,-0.563,-1.327,-1.641,-2.275,-3.123,-3.3,
GT01.07,2009,7,1,19,0,0,11.078,1.697,-0.004,-0.115,-0.591,-1.327,-1.641,-2.275,-3.123,-3.3,
GT01.07,2009,7,1,20,0,0,10.932,1.778,-0.004,-0.115,-0.619,-1.355,-1.641,-2.275,-3.123,-3.3,
GT01.07,2009,7,1,21,0,0,10.687,1.805,-0.004,-0.115,-0.619,-1.355,-1.641,-2.275,-3.123,-3.3,
GT01.07,2009,7,1,22,0,0,10.418,1.805,-0.004,-0.115,-0.647,-1.355,-1.67,-2.275,-3.123,-3.3,
GT01.07,2009,7,1,23,0,0,9.854,1.805,-0.004,-0.115,-0.647,-1.384,-1.67,-2.275,-3.153,-3.3,
GT01.07,2009,7,2,0,0,0,9.188,1.805,-0.004,-0.115,-0.675,-1.384,-1.67,-2.275,-3.153,-3.3,
GT01.07,2009,7,2,1,0,0,8.07,1.778,-0.004,-0.115,-0.675,-1.384,-1.67,-2.275,-3.153,-3.3,
GT01.07,2009,7,2,2,0,0,7.041,1.778,-0.004,-0.143,-0.704,-1.384,-1.67,-2.275,-3.153,-3.3,
GT01.07,2009,7,2,3,0,0,6.179,1.724,-0.031,-0.143,-0.704,-1.384,-1.698,-2.275,-3.123,-3.3,
GT01.07,2009,7,2,4,0,0,5.411,1.67,-0.031,-0.143,-0.732,-1.384,-1.698,-2.275,-3.153,-3.3,
GT01.07,2009,7,2,5,0,0,4.766,1.615,-0.031,-0.143,-0.732,-1.384,-1.698,-2.275,-3.153,-3.3,
GT01.07,2009,7,2,6,0,0,4.714,1.534,-0.031,-0.171,-0.76,-1.384,-1.698,-2.304,-3.153,-3.3,
GT01.07,2009,7,2,7,0,0,5.411,1.48,-0.031,-0.171,-0.76,-1.412,-1.698,-2.304,-3.153,-3.3,
GT01.07,2009,7,2,8,0,0,6.889,1.425,-0.004,-0.171,-0.788,-1.412,-1.698,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,9,0,0,8.618,1.48,-0.004,-0.171,-0.788,-1.412,-1.698,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,10,0,0,10.1,1.507,-0.004,-0.171,-0.788,-1.412,-1.698,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,11,0,0,11.224,1.643,-0.004,-0.171,-0.816,-1.441,-1.698,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,12,0,0,12.292,1.751,-0.004,-0.171,-0.816,-1.441,-1.698,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,13,0,0,12.968,1.724,-0.004,-0.171,-0.816,-1.441,-1.727,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,14,0,0,13.497,1.697,-0.004,-0.171,-0.816,-1.441,-1.727,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,15,0,0,13.497,1.697,-0.004,-0.171,-0.845,-1.441,-1.698,-2.304,-3.123,-3.3,
GT01.07,2009,7,2,16,0,0,13.449,1.751,-0.004,-0.199,-0.845,-1.441,-1.698,-2.333,-3.123,-3.3,
GT01.07,2009,7,2,17,0,0,13.353,1.805,-0.004,-0.199,-0.845,-1.469,-1.698,-2.333,-3.123,-3.3,
GT01.07,2009,7,2,18,0,0,12.558,1.832,-0.004,-0.199,-0.845,-1.441,-1.727,-2.333,-3.123,-3.3,
GT01.07,2009,7,2,19,0,0,12.364,1.886,-0.004,-0.227,-0.873,-1.469,-1.727,-2.333,-3.123,-3.3,
GT01.07,2009,7,2,20,0,0,11.759,1.913,-0.004,-0.227,-0.873,-1.469,-1.727,-2.333,-3.123,-3.3,
GT01.07,2009,7,2,21,0,0,11.078,1.967,-0.004,-0.227,-0.873,-1.469,-1.727,-2.333,-3.153,-3.3,
GT01.07,2009,7,2,22,0,0,10.516,1.994,-0.004,-0.227,-0.873,-1.469,-1.727,-2.333,-3.153,-3.3,
GT01.07,2009,7,2,23,0,0,9.952,2.021,-0.004,-0.227,-0.901,-1.469,-1.727,-2.333,-3.153,-3.3,
GT01.07,2009,7,3,0,0,0,9.238,2.047,-0.004,-0.227,-0.901,-1.469,-1.727,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,1,0,0,8.195,2.047,-0.031,-0.255,-0.901,-1.469,-1.727,-2.304,-3.153,-3.3,
GT01.07,2009,7,3,2,0,0,6.788,2.021,-0.031,-0.255,-0.901,-1.441,-1.727,-2.304,-3.153,-3.3,
GT01.07,2009,7,3,3,0,0,5.488,1.994,-0.031,-0.283,-0.901,-1.441,-1.756,-2.333,-3.153,-3.3,
GT01.07,2009,7,3,4,0,0,4.714,1.913,-0.059,-0.283,-0.929,-1.469,-1.756,-2.304,-3.153,-3.3,
GT01.07,2009,7,3,5,0,0,4.506,1.859,-0.031,-0.283,-0.929,-1.469,-1.756,-2.304,-3.153,-3.3,
GT01.07,2009,7,3,6,0,0,5.308,1.778,-0.031,-0.283,-0.929,-1.469,-1.756,-2.333,-3.153,-3.3,
GT01.07,2009,7,3,7,0,0,6.864,1.697,-0.031,-0.283,-0.929,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,8,0,0,8.319,1.697,-0.031,-0.283,-0.929,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,9,0,0,9.509,1.751,-0.031,-0.283,-0.929,-1.498,-1.756,-2.333,-3.153,-3.3,
GT01.07,2009,7,3,10,0,0,11.005,1.805,-0.004,-0.283,-0.929,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,11,0,0,12.316,1.751,-0.004,-0.311,-0.929,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,12,0,0,12.968,1.724,-0.004,-0.311,-0.929,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,13,0,0,13.642,1.724,-0.004,-0.311,-0.958,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,14,0,0,13.834,1.751,-0.004,-0.311,-0.958,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,3,15,0,0,13.834,1.94,-0.004,-0.339,-0.958,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,16,0,0,14.242,2.128,-0.004,-0.339,-0.958,-1.498,-1.756,-2.362,-3.153,-3.3,
GT01.07,2009,7,3,17,0,0,12.751,2.343,-0.004,-0.339,-0.958,-1.498,-1.756,-2.333,-3.153,-3.3,
GT01.07,2009,7,3,18,0,0,12.001,2.53,-0.004,-0.339,-0.958,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,19,0,0,11.807,2.61,-0.004,-0.339,-0.986,-1.498,-1.756,-2.362,-3.153,-3.3,
GT01.07,2009,7,3,20,0,0,11.443,2.664,-0.004,-0.339,-0.986,-1.498,-1.756,-2.362,-3.153,-3.3,
GT01.07,2009,7,3,21,0,0,10.785,2.637,-0.004,-0.339,-0.986,-1.498,-1.756,-2.362,-3.123,-3.3,
GT01.07,2009,7,3,22,0,0,10.296,2.584,-0.004,-0.367,-0.986,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,3,23,0,0,10.075,2.503,-0.031,-0.367,-0.986,-1.498,-1.756,-2.333,-3.153,-3.3,
GT01.07,2009,7,4,0,0,0,8.419,2.45,-0.031,-0.367,-0.986,-1.498,-1.756,-2.333,-3.153,-3.3,
GT01.07,2009,7,4,1,0,0,6.102,2.396,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,4,2,0,0,3.801,2.316,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,3,0,0,2.316,2.209,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,4,0,0,1.832,2.101,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.153,-3.271,
GT01.07,2009,7,4,5,0,0,2.021,1.994,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.123,-3.3,
GT01.07,2009,7,4,6,0,0,3.248,1.886,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,7,0,0,5.231,1.778,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.153,-3.271,
GT01.07,2009,7,4,8,0,0,7.995,1.697,-0.059,-0.395,-0.986,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,9,0,0,10.858,1.697,-0.031,-0.395,-0.986,-1.526,-1.756,-2.362,-3.123,-3.3,
GT01.07,2009,7,4,10,0,0,13.161,1.724,-0.031,-0.423,-1.014,-1.526,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,11,0,0,15.557,1.778,-0.031,-0.423,-1.014,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,12,0,0,17.272,1.859,-0.031,-0.423,-1.014,-1.526,-1.813,-2.362,-3.153,-3.271,
GT01.07,2009,7,4,13,0,0,19.008,1.994,-0.004,-0.423,-1.014,-1.526,-1.813,-2.362,-3.123,-3.271,
GT01.07,2009,7,4,14,0,0,20.507,2.074,-0.004,-0.423,-1.014,-1.526,-1.813,-2.362,-3.123,-3.271,
GT01.07,2009,7,4,15,0,0,20.531,2.182,-0.004,-0.451,-1.014,-1.526,-1.813,-2.362,-3.123,-3.271,
GT01.07,2009,7,4,16,0,0,19.555,2.289,-0.004,-0.451,-1.014,-1.526,-1.813,-2.362,-3.123,-3.271,
GT01.07,2009,7,4,17,0,0,16.415,2.503,-0.004,-0.451,-1.014,-1.526,-1.813,-2.362,-3.153,-3.271,
GT01.07,2009,7,4,18,0,0,15.461,2.557,-0.004,-0.451,-1.014,-1.555,-1.813,-2.362,-3.123,-3.271,
GT01.07,2009,7,4,19,0,0,15.414,2.664,-0.004,-0.451,-1.014,-1.526,-1.784,-2.362,-3.123,-3.271,
GT01.07,2009,7,4,20,0,0,14.792,2.77,-0.004,-0.451,-1.014,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,21,0,0,13.69,2.85,-0.004,-0.451,-1.014,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,22,0,0,12.727,2.903,-0.004,-0.451,-1.014,-1.526,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,4,23,0,0,11.589,2.93,-0.031,-0.451,-1.014,-1.526,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,0,0,0,9.312,2.93,-0.031,-0.479,-1.014,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,1,0,0,7.519,2.903,-0.059,-0.479,-1.014,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,2,0,0,5.821,2.85,-0.059,-0.479,-1.014,-1.498,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,3,0,0,4.454,2.77,-0.059,-0.507,-1.014,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,4,0,0,3.591,2.664,-0.087,-0.507,-1.043,-1.498,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,5,0,0,4.037,2.53,-0.059,-0.507,-1.014,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,6,0,0,4.844,2.423,-0.059,-0.507,-1.014,-1.498,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,7,0,0,7.015,2.316,-0.059,-0.507,-1.014,-1.526,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,8,0,0,8.817,2.209,-0.059,-0.507,-1.014,-1.526,-1.756,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,9,0,0,10.736,2.155,-0.059,-0.507,-1.014,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,10,0,0,12.92,2.128,-0.059,-0.507,-1.043,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,11,0,0,14.697,2.155,-0.059,-0.507,-1.043,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,12,0,0,16.368,2.236,-0.031,-0.507,-1.043,-1.555,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,13,0,0,17.986,2.289,-0.031,-0.507,-1.043,-1.555,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,14,0,0,19.175,2.343,-0.031,-0.507,-1.043,-1.526,-1.813,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,15,0,0,19.984,2.396,-0.031,-0.507,-1.043,-1.526,-1.813,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,16,0,0,18.866,2.503,-0.031,-0.507,-1.043,-1.526,-1.813,-2.362,-3.123,-3.271,
GT01.07,2009,7,5,17,0,0,15.676,2.717,-0.004,-0.507,-1.043,-1.526,-1.813,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,18,0,0,14.936,2.77,-0.031,-0.507,-1.043,-1.555,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,19,0,0,14.673,2.877,-0.031,-0.507,-1.043,-1.555,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,20,0,0,13.738,3.009,-0.031,-0.507,-1.043,-1.555,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,21,0,0,12.823,3.036,-0.031,-0.507,-1.043,-1.526,-1.784,-2.333,-3.123,-3.241,
GT01.07,2009,7,5,22,0,0,12.703,3.063,-0.031,-0.507,-1.043,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,5,23,0,0,12.364,3.063,-0.031,-0.507,-1.043,-1.526,-1.784,-2.333,-3.123,-3.271,
GT01.07,2009,7,6,0,0,0,10.394,3.036,-0.031,-0.535,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,1,0,0,8.12,3.009,-0.059,-0.535,-1.043,-1.498,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,2,0,0,6.102,2.956,-0.059,-0.563,-1.043,-1.498,-1.756,-2.333,-3.094,-3.271,
GT01.07,2009,7,6,3,0,0,4.688,2.877,-0.087,-0.563,-1.043,-1.498,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,4,0,0,4.168,2.77,-0.087,-0.563,-1.043,-1.498,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,6,5,0,0,4.141,2.664,-0.087,-0.563,-1.043,-1.498,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,6,6,0,0,5.668,2.557,-0.087,-0.563,-1.043,-1.498,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,6,7,0,0,7.015,2.477,-0.087,-0.563,-1.043,-1.498,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,8,0,0,9.608,2.396,-0.059,-0.535,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,9,0,0,12.195,2.343,-0.059,-0.535,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,10,0,0,13.497,2.316,-0.059,-0.535,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,11,0,0,15.819,2.343,-0.059,-0.563,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,12,0,0,16.177,2.45,-0.059,-0.563,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,13,0,0,16.939,2.503,-0.059,-0.563,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,14,0,0,19.46,2.61,-0.059,-0.563,-1.043,-1.555,-1.813,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,15,0,0,20.222,2.77,-0.059,-0.563,-1.043,-1.526,-1.813,-2.333,-3.123,-3.241,
GT01.07,2009,7,6,16,0,0,18.557,2.983,-0.031,-0.563,-1.043,-1.526,-1.813,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,17,0,0,16.272,3.116,-0.031,-0.563,-1.043,-1.555,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,18,0,0,15.557,3.221,-0.059,-0.563,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,19,0,0,14.984,3.406,-0.031,-0.563,-1.043,-1.526,-1.784,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,20,0,0,14.098,3.433,-0.059,-0.563,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,21,0,0,12.968,3.512,-0.059,-0.563,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,22,0,0,12.147,3.459,-0.059,-0.563,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,6,23,0,0,10.81,3.433,-0.059,-0.563,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,7,0,0,0,10.1,3.38,-0.059,-0.563,-1.043,-1.526,-1.756,-2.333,-3.094,-3.241,
GT01.07,2009,7,7,1,0,0,9.509,3.301,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,7,2,0,0,8.99,3.248,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,7,3,0,0,8.543,3.168,0,0,-1.043,-1.498,-1.756,-2.333,-3.094,-3.212,
GT01.07,2009,7,7,4,0,0,8.369,3.089,0,0,-1.043,-1.498,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,7,5,0,0,8.369,3.009,0,0,-1.043,-1.498,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,7,6,0,0,8.717,2.93,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,7,7,0,0,8.941,2.85,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,8,0,0,9.583,2.77,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,9,0,0,10.369,2.717,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.241,
GT01.07,2009,7,7,10,0,0,10.516,2.664,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,11,0,0,10.173,2.61,0,0,-1.043,-1.498,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,12,0,0,11.394,2.557,0,0,-1.043,-1.526,-1.756,-2.333,-3.094,-3.212,
GT01.07,2009,7,7,13,0,0,11.904,2.53,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,14,0,0,12.292,2.503,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,15,0,0,12.654,2.664,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,16,0,0,12.389,2.69,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,17,0,0,12.268,2.717,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,18,0,0,13.088,2.823,0,0,-1.043,-1.526,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,7,19,0,0,13.112,2.903,0,0,-1.043,-1.526,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,7,20,0,0,13.137,3.009,0,0,-1.043,-1.526,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,7,21,0,0,12.389,3.089,0,0,-1.043,-1.526,-1.756,-2.304,-3.094,-3.212,
GT01.07,2009,7,7,22,0,0,11.565,3.116,0,0,-1.043,-1.526,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,7,23,0,0,10.1,3.089,0,0,-1.043,-1.526,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,0,0,0,8.965,3.036,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,1,0,0,7.895,2.983,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,2,0,0,7.519,2.93,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,3,0,0,7.419,2.877,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,4,0,0,7.594,2.823,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,5,0,0,7.87,2.77,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,6,0,0,8.618,2.69,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,7,0,0,9.534,2.664,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,8,0,0,10.59,2.637,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,9,0,0,10.614,2.61,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,10,0,0,11.029,2.61,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,11,0,0,11.419,2.717,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,12,0,0,12.437,2.93,0,0,-1.043,-1.526,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,13,0,0,13.04,2.93,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,14,0,0,14.792,2.983,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,15,0,0,16.106,3.009,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,16,0,0,17.034,3.089,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,17,0,0,17.32,3.195,0,0,-1.043,-1.498,-1.727,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,18,0,0,17.701,3.274,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,19,0,0,17.034,3.354,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,20,0,0,16.511,3.433,0,0,-1.043,-1.498,-1.756,-2.304,-3.064,-3.212,
GT01.07,2009,7,8,21,0,0,16.082,3.512,0,0,-1.043,-1.498,-1.727,-2.304,-3.064,-3.182,
GT01.07,2009,7,8,22,0,0,14.864,3.617,0,0,-1.043,-1.498,-1.727,-2.304,-3.035,-3.212,
GT01.07,2009,7,8,23,0,0,13.69,3.67,0,0,-1.043,-1.498,-1.727,-2.304,-3.035,-3.182,
GT01.07,2009,7,9,0,0,0,12.485,3.696,0,0,-1.043,-1.498,-1.727,-2.304,-3.035,-3.182,
GT01.07,2009,7,9,1,0,0,11.589,3.722,0,0,-1.043,-1.498,-1.727,-2.304,-3.064,-3.182,
GT01.07,2009,7,9,2,0,0,10.956,3.722,0,0,-1.043,-1.498,-1.727,-2.304,-3.035,-3.182,
GT01.07,2009,7,9,3,0,0,10.59,3.67,0,0,-1.043,-1.498,-1.727,-2.304,-3.035,-3.182,
GT01.07,2009,7,9,4,0,0,10.32,3.643,0,0,-1.014,-1.498,-1.727,-2.304,-3.035,-3.182,
GT01.07,2009,7,9,5,0,0,10.296,4.35,0,0,-1.014,-1.498,-1.727,-2.275,-3.064,-3.182,
GT01.07,2009,7,9,6,0,0,10.345,4.714,0,0,-1.014,-1.498,-1.727,-2.304,-3.035,-3.182,
GT01.07,2009,7,9,7,0,0,9.977,4.558,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,8,0,0,7.895,5.231,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,9,0,0,7.242,3.433,0,0,-1.043,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,10,0,0,7.695,3.009,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,11,0,0,8.693,2.93,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,12,0,0,8.519,2.797,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,13,0,0,8.12,2.823,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,14,0,0,7.82,2.77,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,15,0,0,8.27,2.53,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,16,0,0,7.92,2.289,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,17,0,0,7.268,2.128,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,18,0,0,7.015,1.967,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,19,0,0,6.965,1.859,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,9,20,0,0,6.889,1.751,0,0,-1.014,-1.498,-1.727,-2.246,-3.035,-3.182,
GT01.07,2009,7,9,21,0,0,6.56,1.643,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,9,22,0,0,6.433,1.588,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,9,23,0,0,6.331,1.507,0,0,-1.014,-1.469,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,10,0,0,0,6.153,1.453,0,0,-1.014,-1.469,-1.727,-2.275,-3.035,-3.182,
GT01.07,2009,7,10,1,0,0,6,1.371,0,0,-1.014,-1.469,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,2,0,0,5.872,1.317,0,0,-1.014,-1.469,-1.727,-2.246,-3.035,-3.153,
GT01.07,2009,7,10,3,0,0,5.693,1.262,0,0,-1.014,-1.469,-1.727,-2.246,-3.035,-3.182,
GT01.07,2009,7,10,4,0,0,5.693,1.235,0,0,-1.014,-1.469,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,5,0,0,6,1.153,0,0,-1.014,-1.469,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,6,0,0,6.433,1.126,0,0,-1.014,-1.498,-1.727,-2.246,-3.035,-3.153,
GT01.07,2009,7,10,7,0,0,6.839,1.071,0,0,-1.014,-1.498,-1.727,-2.246,-3.035,-3.153,
GT01.07,2009,7,10,8,0,0,7.444,1.044,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,9,0,0,7.97,1.017,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,10,0,0,9.558,1.017,0,0,-1.014,-1.498,-1.727,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,11,0,0,10.149,1.017,0,0,-1.014,-1.498,-1.727,-2.246,-3.035,-3.153,
GT01.07,2009,7,10,12,0,0,10.467,1.044,0,0,-1.014,-1.498,-1.698,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,13,0,0,10.516,1.044,0,0,-1.014,-1.498,-1.698,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,14,0,0,11.443,1.099,0,0,-1.014,-1.498,-1.698,-2.275,-3.005,-3.153,
GT01.07,2009,7,10,15,0,0,11.832,1.153,0,0,-1.014,-1.498,-1.698,-2.275,-3.035,-3.153,
GT01.07,2009,7,10,16,0,0,11.54,1.18,0,0,-1.014,-1.469,-1.727,-2.246,-3.005,-3.153,
GT01.07,2009,7,10,17,0,0,11.224,1.208,0,0,-1.014,-1.498,-1.698,-2.246,-3.005,-3.153,
GT01.07,2009,7,10,18,0,0,11.175,1.235,0,0,-1.014,-1.498,-1.698,-2.246,-3.005,-3.153,