DateTime_AST,Air_Temp_degC,relative_Humidity_percent,Wind_Direction_deg,Wind_Speed_msec,WindDir_STDEV,Max_Wind_Speed_msec,SW_downwelling_watts_per_square_meter,SW_upwelling_watts_per_square_meter,LW_downwelling_watts_per_square_meter,LW_upwelling_watts_per_square_meter
23 Jun 2006 09:55,11.88,69.23,175.39,1.767,13.09,2.279,.,.,.,.
23 Jun 2006 10:00,11.93,69.08,166.5,1.12,16.42,2.199,.,.,.,.
23 Jun 2006 10:30,12.39,67.12,179.25,1.464,16.24,2.119,.,.,.,.
23 Jun 2006 10:35,12.57,66.73,182.87,1.86,31.35,2.678,.,.,.,.
23 Jun 2006 10:40,12.41,66.31,174.13,2.5,13.18,3.477,.,.,.,.
23 Jun 2006 10:45,12.45,65.83,167.65,3.115,7.93,3.717,.,.,.,.
23 Jun 2006 10:50,12.14,67.42,164.7,3.043,6.793,3.477,.,.,.,.
23 Jun 2006 10:55,12.41,65.43,166.87,2.614,10.61,4.596,.,.,.,.
23 Jun 2006 11:00,12.57,66.39,174.38,2.351,12.27,2.758,.,.,.,.
23 Jun 2006 11:05,12.61,65.62,171.14,2.817,10.74,3.797,.,.,.,.
23 Jun 2006 11:10,12.49,65.23,201.7,1.882,29.71,3.157,.,.,.,.
23 Jun 2006 11:15,12.75,63.64,179.54,1.621,24.33,2.838,.,.,.,.
23 Jun 2006 11:20,13.2,63.39,190.1,1.852,30.9,2.998,.,.,.,.
23 Jun 2006 11:25,13.32,62.33,175.89,2.678,12.28,3.956,.,.,.,.
23 Jun 2006 11:30,12.73,64.38,173.02,3.056,8.49,3.797,.,.,.,.
23 Jun 2006 11:35,12.68,62.38,167.87,2.436,8.18,3.078,.,.,.,.
23 Jun 2006 11:40,12.64,62.15,164.42,1.831,7.67,2.518,.,.,.,.
23 Jun 2006 11:45,12.74,63.01,156.54,1.847,10.85,2.438,.,.,.,.
23 Jun 2006 11:50,12.89,64.65,173.91,2.662,15.25,3.717,.,.,.,.
23 Jun 2006 11:55,13.2,63.35,178.23,2.795,21.58,4.196,.,.,.,.
23 Jun 2006 12:00,12.75,64.83,169.07,3.387,7.92,4.915,.,.,.,.
23 Jun 2006 12:05,12.94,63.99,175.68,2.358,12.28,3.317,.,.,.,.
23 Jun 2006 12:10,13.3,63.42,180.8,2.425,12.83,3.317,.,.,.,.
23 Jun 2006 12:15,13.3,64.29,173.54,3.325,7.72,4.036,.,.,.,.
23 Jun 2006 12:20,13.17,65.57,181.07,2.952,14.73,3.956,.,.,.,.
23 Jun 2006 12:25,13.02,64.79,182.83,2.891,13.46,3.797,.,.,.,.
23 Jun 2006 12:30,13.15,63.9,182.98,3.078,16.23,3.877,.,.,.,.
23 Jun 2006 12:35,13.31,63.72,181.6,2.833,12.87,4.036,.,.,.,.
23 Jun 2006 12:40,13.27,62.42,190,2.484,18.08,3.397,.,.,.,.
23 Jun 2006 12:45,13.53,62.13,191.5,2.337,15.88,3.317,.,.,.,.
23 Jun 2006 12:50,13.26,61.78,170.73,2.992,9.2,4.036,.,.,.,.
23 Jun 2006 12:55,13.29,62.56,173.67,3.016,8.15,4.676,.,.,.,.
23 Jun 2006 13:00,13.27,62.63,183.12,3.397,19.49,4.755,.,.,.,.
23 Jun 2006 13:05,13.32,62.84,177.72,3.213,12.68,3.956,.,.,.,.
23 Jun 2006 13:10,12.85,62.9,164.27,4.62,6.834,5.554,.,.,.,.
23 Jun 2006 13:15,12.52,64.84,163.65,3.743,6.871,4.596,.,.,.,.
23 Jun 2006 13:20,12.55,64.48,174.14,4.22,7.88,6.034,.,.,.,.
23 Jun 2006 13:25,12.76,63.99,176.88,3.315,10.77,3.797,.,.,.,.
23 Jun 2006 13:30,12.61,64.21,170.24,3.786,5.784,4.755,.,.,.,.
23 Jun 2006 13:35,12.54,63.28,169.62,4.21,5.667,4.835,.,.,.,.
23 Jun 2006 13:40,12.52,63.52,171.12,3.626,8.34,4.516,.,.,.,.
23 Jun 2006 13:45,12.13,65.99,164.67,4.646,7.7,5.634,.,.,.,.
23 Jun 2006 13:50,12.08,65.78,166.79,4.654,5.942,5.794,.,.,.,.
23 Jun 2006 13:55,11.89,67.43,151.41,2.974,7.24,4.676,.,.,.,.
23 Jun 2006 14:00,11.81,68.23,157,3.251,5.257,4.516,.,.,.,.
23 Jun 2006 14:05,11.76,69.53,167.66,3.184,5.553,4.676,.,.,.,.
23 Jun 2006 14:10,11.94,68.1,174.79,2.508,21.97,3.317,.,.,.,.
23 Jun 2006 14:15,12.37,65.33,186.3,2.398,14.01,2.998,.,.,.,.
23 Jun 2006 14:20,12.4,66.2,174.62,2.281,13.58,3.317,.,.,.,.
23 Jun 2006 14:25,12,68.35,169.9,2.601,7.87,2.918,.,.,.,.
23 Jun 2006 14:30,11.79,69.31,174.12,2.39,6.306,2.838,.,.,.,.
23 Jun 2006 14:35,12.06,66.32,174.67,1.775,8.23,2.199,.,.,.,.
23 Jun 2006 14:40,11.96,67.68,169.44,1.932,8.07,2.279,.,.,.,.
23 Jun 2006 14:45,12.1,66.21,171.36,1.645,8.34,2.119,.,.,.,.
23 Jun 2006 14:50,12.27,66.59,158.99,0.976,6.833,1.32,.,.,.,.
23 Jun 2006 14:55,12.31,67.9,166.08,0.896,12.66,1.48,.,.,.,.
23 Jun 2006 15:00,12.46,64.7,189.8,0.631,21.26,1.48,.,.,.,.
23 Jun 2006 15:05,12.73,63.25,177.93,1.173,14.98,1.879,.,.,.,.
23 Jun 2006 15:10,12.7,63.69,185.03,0.995,16.34,1.639,.,.,.,.
23 Jun 2006 15:15,12.8,62.91,154.85,0.875,14.76,1.08,.,.,.,.
23 Jun 2006 15:20,12.79,63.38,189.8,0.627,7.53,0.76,.,.,.,.
23 Jun 2006 15:25,12.69,63.98,185.25,1.176,14.54,2.039,.,.,.,.
23 Jun 2006 15:30,12.8,64.53,220.7,1.173,23.99,1.879,.,.,.,.
23 Jun 2006 15:35,12.9,64.79,240.6,1.267,19.84,1.639,.,.,.,.
23 Jun 2006 15:40,12.84,64.47,236.2,1.4,17.77,2.279,.,.,.,.
23 Jun 2006 15:45,12.78,64.77,256.1,1.189,14.03,1.719,.,.,.,.
23 Jun 2006 15:50,12.85,65.67,242.6,0.651,38.93,1.08,.,.,.,.
23 Jun 2006 15:55,12.82,63.92,163.76,0.76,26.21,1,.,.,.,.
23 Jun 2006 16:00,12.49,66.2,166.14,1.227,7.76,1.639,.,.,.,.
23 Jun 2006 16:05,12.37,66.32,174.58,1.536,5.567,1.879,.,.,.,.
23 Jun 2006 16:10,12.21,68.6,171.95,1.525,4.688,1.799,.,.,.,.
23 Jun 2006 16:15,12.34,68.12,189.3,1.373,11.76,1.719,.,.,.,.
23 Jun 2006 16:20,12.54,66.61,194.7,1.195,12.97,1.559,.,.,.,.
23 Jun 2006 16:25,12.68,65.73,196.3,1.216,12.96,1.719,.,.,.,.
23 Jun 2006 16:30,12.68,66.07,179.09,1.464,13.49,1.959,.,.,.,.
23 Jun 2006 16:35,12.42,66.9,169.74,1.844,5.872,2.199,.,.,.,.
23 Jun 2006 16:40,12.27,67.61,168.44,1.826,3.642,2.039,.,.,.,.
23 Jun 2006 16:45,12.22,68.38,178.33,1.591,10.19,1.799,.,.,.,.
23 Jun 2006 16:50,12.42,67.59,196.3,1.354,18.44,1.639,.,.,.,.
23 Jun 2006 16:55,12.58,66.62,195.4,1.328,14.46,1.799,.,.,.,.
23 Jun 2006 17:00,12.7,66.5,205,1.283,18.08,1.719,.,.,.,.
23 Jun 2006 17:05,12.79,66.04,209.6,1.362,22.1,1.799,.,.,.,.
23 Jun 2006 17:10,12.86,65.08,221.9,1.336,16.36,1.879,.,.,.,.
23 Jun 2006 17:15,12.84,64.47,209.6,1.591,20.26,2.358,.,.,.,.
23 Jun 2006 17:20,12.59,68.24,195.4,2.364,16,3.397,.,.,.,.
23 Jun 2006 17:25,12.27,73.8,192.8,2.396,10.29,2.998,.,.,.,.
23 Jun 2006 17:30,12.1,76.7,193.5,2.918,13.12,3.877,.,.,.,.
23 Jun 2006 17:35,11.77,78.7,192.4,3.887,10.96,4.676,.,.,.,.
23 Jun 2006 17:40,11.7,79.6,194.5,3.08,13.76,4.116,.,.,.,.
23 Jun 2006 17:45,11.79,79.7,198.6,2.113,18.55,2.678,.,.,.,.
23 Jun 2006 17:50,12.07,78.3,227.6,1.903,25.49,2.678,.,.,.,.
23 Jun 2006 17:55,12.27,77.6,247.3,2.747,21.33,3.557,.,.,.,.
23 Jun 2006 18:00,12.21,77.9,248.8,2.361,21.37,3.637,.,.,.,.
23 Jun 2006 18:05,12.05,79.3,251.9,2.71,14.86,3.397,.,.,.,.
23 Jun 2006 18:10,11.83,80.1,251.2,2.83,18.56,3.877,.,.,.,.
23 Jun 2006 18:15,11.75,80.6,243.2,2.22,16.78,3.157,.,.,.,.
23 Jun 2006 18:20,11.65,80.9,251.6,2.39,15.75,3.157,.,.,.,.
23 Jun 2006 18:25,11.64,80.7,243.3,1.938,18.89,3.078,.,.,.,.
23 Jun 2006 18:30,11.63,80.5,224.8,2.452,15.39,3.797,.,.,.,.
23 Jun 2006 18:35,11.52,81.1,217.4,2.042,28.21,2.758,.,.,.,.
23 Jun 2006 18:40,11.43,81.9,205.9,1.751,22.3,2.438,.,.,.,.
23 Jun 2006 18:45,11.27,82.6,195,2.169,14.72,2.838,.,.,.,.
23 Jun 2006 18:50,11.03,83.8,193.9,3.168,11.02,3.637,.,.,.,.
23 Jun 2006 18:55,10.87,85.2,194.3,3.909,7.91,4.676,.,.,.,.
23 Jun 2006 19:00,10.72,86.2,190.9,3.424,13.85,4.356,.,.,.,.
23 Jun 2006 19:05,10.63,85.9,192.2,2.739,19.29,3.397,.,.,.,.
23 Jun 2006 19:10,10.56,86.5,186.4,2.702,14.14,3.477,.,.,.,.
23 Jun 2006 19:15,10.28,88.4,182.71,3.424,11.78,4.436,.,.,.,.
23 Jun 2006 19:20,9.76,91.2,176.41,4.423,7.14,5.714,.,.,.,.
23 Jun 2006 19:25,9.25,93.4,172.54,5.355,6.998,6.833,.,.,.,.
23 Jun 2006 19:30,9.03,94.4,177.93,4.287,7.01,5.315,.,.,.,.
23 Jun 2006 19:35,9.01,94.5,185.78,3.509,12.4,4.676,.,.,.,.
23 Jun 2006 19:40,9.01,93.8,199.8,2.14,19.77,3.877,.,.,.,.
23 Jun 2006 19:45,9.01,94,208.2,1.408,29.44,2.119,.,.,.,.
23 Jun 2006 19:50,9.07,94.3,201.2,1.006,22.52,1.559,.,.,.,.
23 Jun 2006 19:55,9.12,94.2,222.5,1.376,21.05,2.039,.,.,.,.
23 Jun 2006 20:00,9.15,94,218.9,0.746,12.67,1.559,.,.,.,.
23 Jun 2006 20:05,9.26,94.1,285.9,0.516,12.21,1.4,.,.,.,.
23 Jun 2006 20:10,9.35,93.8,286.1,1.032,22.18,1.48,.,.,.,.
23 Jun 2006 20:15,9.43,93.5,255.2,0.339,15.08,0.681,.,.,.,.
23 Jun 2006 20:20,9.47,92.2,36.7,0.67,45.14,1.32,.,.,.,.
23 Jun 2006 20:25,9.52,91.3,53.4,0.555,54.44,1.32,.,.,.,.
23 Jun 2006 20:30,9.63,90.8,2.1,0.542,45.35,1.24,.,.,.,.
23 Jun 2006 20:35,9.71,90.3,40,1.141,12.82,1.48,.,.,.,.
23 Jun 2006 20:40,9.78,90.8,50.2,1.152,10.11,1.48,.,.,.,.
23 Jun 2006 20:45,9.76,91.2,42.3,1.027,10.67,1.4,.,.,.,.
23 Jun 2006 20:50,9.79,91.5,9.2,1.083,15.7,1.32,.,.,.,.
23 Jun 2006 20:55,10.19,90.5,353.2,0.906,43.46,1.559,.,.,.,.
23 Jun 2006 21:00,10.62,87.6,54.2,1.554,10.14,1.879,.,.,.,.
23 Jun 2006 21:05,10.7,87.7,60.5,1.53,5.661,1.799,.,.,.,.
23 Jun 2006 21:10,10.99,86.1,67.5,1.277,9.79,1.799,.,.,.,.
23 Jun 2006 21:15,11.34,84.4,13.1,0.995,40.77,1.48,.,.,.,.
23 Jun 2006 21:20,11.75,83.2,358.1,1.256,14.04,1.639,.,.,.,.
23 Jun 2006 21:25,11.66,82.7,33.4,1.653,7.51,2.039,.,.,.,.
23 Jun 2006 21:30,11.39,82.9,31.2,1.879,5.143,2.199,.,.,.,.
23 Jun 2006 21:35,11.4,82.2,24.3,1.876,7.54,2.199,.,.,.,.
23 Jun 2006 21:40,11.21,83.1,17.2,1.536,9.95,1.959,.,.,.,.
23 Jun 2006 21:45,10.7,85,43.7,1.314,11.26,1.719,.,.,.,.
23 Jun 2006 21:50,10.41,87.1,43.5,0.963,12.78,1.4,.,.,.,.
23 Jun 2006 21:55,10.28,88.2,12.1,0.795,32.11,1,.,.,.,.
23 Jun 2006 22:00,10.22,88.6,10.4,1.003,16.1,1.32,.,.,.,.
23 Jun 2006 22:05,10.16,88.3,37.6,1.384,14.55,1.639,.,.,.,.
23 Jun 2006 22:10,10.06,88.8,30.1,1.269,14.07,1.639,.,.,.,.
23 Jun 2006 22:15,10.02,89.2,8.9,1.213,17.05,1.48,.,.,.,.
23 Jun 2006 22:20,9.97,89.8,353.4,1.285,22.47,1.959,.,.,.,.
23 Jun 2006 22:25,9.93,90.2,9.9,1.629,11.46,2.039,.,.,.,.
23 Jun 2006 22:30,9.8,90.8,31.3,2.404,10.26,2.838,.,.,.,.
23 Jun 2006 22:35,9.66,91.2,38.4,2.369,11.09,2.998,.,.,.,.
23 Jun 2006 22:40,9.53,91.3,2.6,2.335,12.17,2.758,.,.,.,.
23 Jun 2006 22:45,9.55,90.2,352,2.366,9.92,3.397,.,.,.,.
23 Jun 2006 22:50,9.63,89.1,7.9,1.954,8.44,2.758,.,.,.,.
23 Jun 2006 22:55,9.49,90.2,14,1.28,10.09,1.559,.,.,.,.
23 Jun 2006 23:00,9.15,90.5,21.6,1.259,8.74,1.559,.,.,.,.
23 Jun 2006 23:05,8.78,91.1,41.4,1.085,25.03,1.559,.,.,.,.
23 Jun 2006 23:10,8.53,92.1,47.7,1.325,12.19,1.639,.,.,.,.
23 Jun 2006 23:15,8.33,92.3,31.3,1.085,13.71,1.48,.,.,.,.
23 Jun 2006 23:20,8.31,93.6,18.2,1.85,7.19,2.039,.,.,.,.
23 Jun 2006 23:25,8.45,93.2,15.2,1.501,8.39,1.959,.,.,.,.
23 Jun 2006 23:30,8.24,92.9,12.3,1.413,9.34,1.799,.,.,.,.
23 Jun 2006 23:35,8.14,93.7,355.1,1.61,15.6,1.959,.,.,.,.
23 Jun 2006 23:40,7.99,93.8,359.7,1.615,15.26,1.959,.,.,.,.
23 Jun 2006 23:45,7.84,94.2,3.9,1.578,13.59,1.959,.,.,.,.
23 Jun 2006 23:50,7.84,94.4,10.3,1.637,7.98,1.959,.,.,.,.
23 Jun 2006 23:55,7.84,94.4,13.5,1.834,7.06,2.119,.,.,.,.
24 Jun 2006 00:00,7.92,94.6,14.3,1.709,8.92,2.199,.,.,.,.
24 Jun 2006 00:05,7.97,93.9,23.9,2.084,5.567,2.438,.,.,.,.
24 Jun 2006 00:10,7.94,93.6,29.3,2.183,5.561,2.518,.,.,.,.
24 Jun 2006 00:15,7.71,93,25.8,2.119,6.73,2.438,.,.,.,.
24 Jun 2006 00:20,7.68,93.2,18.8,1.839,13.79,2.199,.,.,.,.
24 Jun 2006 00:25,7.71,93.1,345.1,1.496,24.77,1.879,.,.,.,.
24 Jun 2006 00:30,7.42,93.2,309.5,1.653,8.72,2.039,.,.,.,.
24 Jun 2006 00:35,7.23,94.6,326.7,1.97,7.89,2.358,.,.,.,.
24 Jun 2006 00:40,7.28,95,335.5,2.247,7.98,2.678,.,.,.,.
24 Jun 2006 00:45,7.29,94.7,351.6,2.225,8.49,2.438,.,.,.,.
24 Jun 2006 00:50,7.32,94.7,357.5,2.196,10.85,2.598,.,.,.,.
24 Jun 2006 00:55,7.44,94.9,8.3,1.805,9.33,2.279,.,.,.,.
24 Jun 2006 01:00,7.49,94.6,12.4,1.746,9.34,2.279,.,.,.,.
24 Jun 2006 01:05,7.46,94.4,11.4,1.789,8.78,2.279,.,.,.,.
24 Jun 2006 01:10,7.48,94,7.9,2.004,7.19,2.358,.,.,.,.
24 Jun 2006 01:15,7.64,93.8,2.4,2.393,11.09,2.758,.,.,.,.
24 Jun 2006 01:20,7.74,93.5,4.4,2.537,6.499,2.838,.,.,.,.
24 Jun 2006 01:25,7.74,93.8,350.6,2.023,9.25,2.279,.,.,.,.
24 Jun 2006 01:30,7.73,93.9,349.2,2.012,8.94,2.358,.,.,.,.
24 Jun 2006 01:35,7.76,94,356.6,2.223,7.68,2.518,.,.,.,.
24 Jun 2006 01:40,7.81,93.7,2.5,2.406,9.72,2.838,.,.,.,.
24 Jun 2006 01:45,7.8,93.6,6.2,2.185,8.73,2.438,.,.,.,.
24 Jun 2006 01:50,7.82,93.1,10.4,2.124,7.33,2.598,.,.,.,.
24 Jun 2006 01:55,7.84,92.4,8.8,2.063,7.81,2.438,.,.,.,.
24 Jun 2006 02:00,7.82,92.3,12,1.908,11.15,2.199,.,.,.,.
24 Jun 2006 02:05,8,91.7,28.6,1.927,6.012,2.279,.,.,.,.
24 Jun 2006 02:10,8.02,91.4,25.8,1.626,4.718,2.039,.,.,.,.
24 Jun 2006 02:15,7.96,91.4,20.1,1.488,24.62,1.799,.,.,.,.
24 Jun 2006 02:20,7.93,91.7,6.6,1.956,10.15,2.518,.,.,.,.
24 Jun 2006 02:25,8.01,92.3,22.7,2.113,8.18,2.518,.,.,.,.
24 Jun 2006 02:30,8.09,92.2,13.1,1.706,13.12,2.279,.,.,.,.
24 Jun 2006 02:35,8.07,91.7,7.5,1.717,10.48,2.039,.,.,.,.
24 Jun 2006 02:40,7.99,91.8,14.6,2.015,8.15,2.199,.,.,.,.
24 Jun 2006 02:45,8.01,91.7,14.4,1.951,6.812,2.199,.,.,.,.
24 Jun 2006 02:50,8.09,91.6,11.1,1.781,5.499,2.438,.,.,.,.
24 Jun 2006 02:55,8.11,91.8,356.4,1.559,15.03,1.959,.,.,.,.
24 Jun 2006 03:00,8.15,91.8,33.8,1.807,15.09,2.199,.,.,.,.
24 Jun 2006 03:05,8.08,92.1,25.9,1.165,17.67,1.719,.,.,.,.
24 Jun 2006 03:10,7.94,92.3,313.6,0.731,30.28,1,.,.,.,.
24 Jun 2006 03:15,7.9,92.3,3.4,0.688,40.63,1.48,.,.,.,.
24 Jun 2006 03:20,7.83,91.8,316.3,0.918,31.85,1.32,.,.,.,.
24 Jun 2006 03:25,7.44,92.1,306.5,1.003,12.19,1.08,.,.,.,.
24 Jun 2006 03:30,7.06,93.1,326.9,1.016,16.19,1.32,.,.,.,.
24 Jun 2006 03:35,7.06,94.2,281.2,0.302,37.05,0.92,.,.,.,.
24 Jun 2006 03:40,7.23,94.6,316.9,0.726,40.59,1.4,.,.,.,.
24 Jun 2006 03:45,7.66,94.7,336.8,1.28,17.09,1.639,.,.,.,.
24 Jun 2006 03:50,7.98,94,341,1.354,14.49,1.799,.,.,.,.
24 Jun 2006 03:55,8.22,93.1,9.7,1.115,10.53,1.24,.,.,.,.
24 Jun 2006 04:00,8.36,92.1,354.8,0.974,30.41,1.639,.,.,.,.
24 Jun 2006 04:05,8.52,90.8,50,1.781,9.64,2.199,.,.,.,.
24 Jun 2006 04:10,8.76,89.2,34.6,2.074,10.36,2.358,.,.,.,.
24 Jun 2006 04:15,9,88.2,2,1.847,9.86,2.279,.,.,.,.
24 Jun 2006 04:20,9.12,88.5,319.1,1.37,25.6,1.879,.,.,.,.
24 Jun 2006 04:25,9.1,88.6,273.2,0.998,7.51,1.24,.,.,.,.
24 Jun 2006 04:30,9.14,88.1,248,0.367,6.441,0.601,.,.,.,.
24 Jun 2006 04:35,9.26,86.3,219.8,0.559,11.85,0.76,.,.,.,.
24 Jun 2006 04:40,9.32,86.3,228.3,0.779,10.32,1.24,.,.,.,.
24 Jun 2006 04:45,9.27,86.7,202.5,0.784,7.16,1,.,.,.,.
24 Jun 2006 04:50,9.25,88.2,180.66,0.675,9.41,0.84,.,.,.,.
24 Jun 2006 04:55,9.12,88.5,141.24,0.995,11.08,1.32,.,.,.,.
24 Jun 2006 05:00,8.88,89.8,164.95,1.016,15.01,1.24,.,.,.,.
24 Jun 2006 05:05,9.12,88.3,197,0.814,10.21,1,.,.,.,.
24 Jun 2006 05:10,9.5,85.8,198.4,0.614,8.68,0.84,.,.,.,.
24 Jun 2006 05:15,9.66,83.9,178.75,0.968,7.55,1.24,.,.,.,.
24 Jun 2006 05:20,9.78,83.1,189.1,0.739,8.34,1,.,.,.,.
24 Jun 2006 05:25,10.07,82.4,206.6,0.603,3.422,0.681,.,.,.,.
24 Jun 2006 05:30,10.41,79.7,210,0,0.692,0.521,.,.,.,.
24 Jun 2006 05:35,10.86,74.9,195.9,0,4.781,0.521,.,.,.,.
24 Jun 2006 05:40,10.86,75.1,187.9,0.699,18.31,1,.,.,.,.
24 Jun 2006 05:45,11.07,75.1,226.1,0.967,19.3,1.719,.,.,.,.
24 Jun 2006 05:50,11.41,75.6,234.5,1.181,16.14,1.719,.,.,.,.
24 Jun 2006 05:55,11.53,75.6,206.1,1.123,19.93,1.4,.,.,.,.
24 Jun 2006 06:00,11.56,75.5,212.2,1.152,24.98,1.799,.,.,.,.
24 Jun 2006 06:05,11.45,73.7,195.2,1.522,12.94,2.119,.,.,.,.
24 Jun 2006 06:10,11.35,73.8,165.82,1.338,20.65,1.639,.,.,.,.
24 Jun 2006 06:15,11.08,75.9,153.07,1.336,11.78,1.879,.,.,.,.
24 Jun 2006 06:20,10.96,76.3,164.03,1.738,3.272,2.199,.,.,.,.
24 Jun 2006 06:25,11,75.6,161.9,1.485,6.484,2.039,.,.,.,.
24 Jun 2006 06:30,11.06,75.9,181.56,1.69,40.73,2.518,.,.,.,.
24 Jun 2006 06:35,12.04,71.3,299.2,1.653,17.43,2.279,.,.,.,.
24 Jun 2006 06:40,12.79,68.59,280,1.245,19.91,2.279,.,.,.,.
24 Jun 2006 06:45,13.13,67.15,270.6,1.661,20.51,2.358,.,.,.,.
24 Jun 2006 06:50,13.19,68.02,237.8,1.269,26.73,1.959,.,.,.,.
24 Jun 2006 06:55,13.3,69.95,259.9,2.148,17.49,3.317,.,.,.,.
24 Jun 2006 07:00,13.31,70.5,283.6,2.457,17.85,3.797,.,.,.,.
24 Jun 2006 07:05,13.36,69.43,269.1,2.279,16.97,3.078,.,.,.,.
24 Jun 2006 07:10,13.4,69.35,285.5,2.865,16.72,3.797,.,.,.,.
24 Jun 2006 07:15,13.69,67.74,274,1.876,16.17,3.078,.,.,.,.
24 Jun 2006 07:20,13.88,65.86,270.5,2.047,20.32,3.317,.,.,.,.
24 Jun 2006 07:25,14.08,66.38,309.3,1.9,27.75,3.397,.,.,.,.
24 Jun 2006 07:30,14.43,65.16,348.7,1.37,60.2,3.078,.,.,.,.
24 Jun 2006 07:35,14.67,63.28,335.2,1.746,28.62,3.157,.,.,.,.
24 Jun 2006 07:40,14.31,63.32,36.7,1.554,63.71,2.678,.,.,.,.
24 Jun 2006 07:45,14.43,64.01,286.7,1.357,55.57,2.598,.,.,.,.
24 Jun 2006 07:50,14.72,62.18,321.5,1.586,29.59,2.438,.,.,.,.
24 Jun 2006 07:55,15.11,60.34,233.8,0.816,36.72,1.32,.,.,.,.
24 Jun 2006 08:00,15.31,59.22,240.9,0.84,52.11,1.4,.,.,.,.
24 Jun 2006 08:05,14.45,62.26,147.39,1.413,72.1,2.119,.,.,.,.
24 Jun 2006 08:10,14.89,60.22,305.4,1.032,39.96,1.799,.,.,.,.
24 Jun 2006 08:15,15.8,55.74,288.3,0.896,50.96,1.4,.,.,.,.
24 Jun 2006 08:20,16.32,53.95,314.1,1.477,40.01,3.797,.,.,.,.
24 Jun 2006 08:25,16.07,54.45,353.1,1.919,30.68,3.397,.,.,.,.
24 Jun 2006 08:30,15.76,53.94,23.5,2.196,32.22,4.036,.,.,.,.
24 Jun 2006 08:35,15.17,55.88,22,2.252,33.7,3.237,.,.,.,.
24 Jun 2006 08:40,15.31,53.27,122.12,0.962,99.9,2.358,.,.,.,.
24 Jun 2006 08:45,15.66,51.71,27.8,1.948,61.16,4.196,.,.,.,.
24 Jun 2006 08:50,15.62,51.45,28.6,2.833,15.48,4.196,.,.,.,.
24 Jun 2006 08:55,15.24,51.77,47.5,2.678,19.32,3.557,.,.,.,.
24 Jun 2006 09:00,15.25,51.56,72.5,1.671,16.69,2.438,.,.,.,.
24 Jun 2006 09:05,15.63,50.58,112.4,1.557,58.34,3.157,.,.,.,.
24 Jun 2006 09:10,15.78,50.89,62.1,2.366,15.87,3.157,.,.,.,.
24 Jun 2006 09:15,15.9,49.67,54.2,2.066,21.78,4.356,.,.,.,.
24 Jun 2006 09:20,15.72,48.72,80,3.2,11.89,4.116,.,.,.,.
24 Jun 2006 09:25,15.39,48.32,53.8,3.064,15.7,4.516,.,.,.,.
24 Jun 2006 09:30,15.4,49.1,37,2.803,26.82,4.596,.,.,.,.
24 Jun 2006 09:35,15.26,47.88,61.2,3.203,7.74,4.755,.,.,.,.
24 Jun 2006 09:40,15.51,48.22,76.1,2.212,32.79,2.758,.,.,.,.
24 Jun 2006 09:45,15.89,48.35,99,1.328,70.9,2.838,.,.,.,.
24 Jun 2006 09:50,15.47,48.61,110.5,3.008,9.87,4.196,.,.,.,.
24 Jun 2006 09:55,15.25,49.9,99.8,2.327,17.29,3.237,.,.,.,.
24 Jun 2006 10:00,15.2,48.62,104.8,2.566,10.94,3.317,.,.,.,.
24 Jun 2006 10:05,15.17,50.15,102.4,3.528,24.36,4.196,.,.,.,.
24 Jun 2006 10:10,15.26,50.21,106,2.58,18.26,3.397,.,.,.,.
24 Jun 2006 10:15,15.06,50.89,111.1,3.016,9.82,3.717,.,.,.,.
24 Jun 2006 10:20,15.32,49.38,86.4,1.65,42.66,2.678,.,.,.,.
24 Jun 2006 10:25,15.62,46.93,180.02,0.979,22.35,1.48,.,.,.,.
24 Jun 2006 10:30,15.85,47.25,162.26,0.795,56.2,1.08,.,.,.,.
24 Jun 2006 10:35,16.22,45.35,165.92,0.931,49.42,2.199,.,.,.,.
24 Jun 2006 10:40,16.15,41.68,67.6,4.423,14.16,6.274,.,.,.,.
24 Jun 2006 10:45,16.16,41.62,64.6,4.718,11.27,5.954,.,.,.,.
24 Jun 2006 10:50,15.97,43.23,67.8,5.072,11.4,7.23,.,.,.,.
24 Jun 2006 10:55,15.68,43.85,82.7,3.935,13.8,5.075,.,.,.,.
24 Jun 2006 11:00,15.42,44.51,84,3.565,48.58,7.63,.,.,.,.
24 Jun 2006 11:05,15.26,44.09,192.2,0.67,18.11,0.92,.,.,.,.
24 Jun 2006 11:10,15.45,43.69,144.42,2.217,24.31,5.634,.,.,.,.
24 Jun 2006 11:15,15.98,47.12,95,4.801,7.72,6.753,.,.,.,.
24 Jun 2006 11:20,16.27,44.18,77.3,4.779,9.8,6.034,.,.,.,.
24 Jun 2006 11:25,16.22,43.01,63.1,4.529,9.3,5.554,.,.,.,.
24 Jun 2006 11:30,15.94,44.94,73.9,3.259,15.62,5.155,.,.,.,.
24 Jun 2006 11:35,15.89,47.53,122.721,4.007,14.78,5.874,.,.,.,.
24 Jun 2006 11:40,14.03,60.63,143.82,5.483,5.73,7.47,.,.,.,.
24 Jun 2006 11:45,12.73,64.69,141.63,5.192,5.793,7.07,.,.,.,.
24 Jun 2006 11:50,12.57,65.09,121.254,6.449,6.607,7.71,.,.,.,.
24 Jun 2006 11:55,12.73,64.69,133.78,4.977,8.75,6.913,.,.,.,.
24 Jun 2006 12:00,12.35,68.03,151.91,3.046,6.261,4.676,.,.,.,.
24 Jun 2006 12:05,12.17,68.37,166.27,2.982,6.331,3.797,.,.,.,.
24 Jun 2006 12:10,13.11,64.15,186.7,1.876,8.26,2.279,.,.,.,.
24 Jun 2006 12:15,13.63,62.39,216.8,1.309,18.97,2.039,.,.,.,.
24 Jun 2006 12:20,13.99,61.07,239.3,1.181,12.69,1.48,.,.,.,.
24 Jun 2006 12:25,14.54,59.12,257.9,0.875,16.46,1.08,.,.,.,.
24 Jun 2006 12:30,15.58,54.91,204,0.774,13.22,1.24,.,.,.,.
24 Jun 2006 12:35,15.76,52.17,228.6,0.608,13.45,1.16,.,.,.,.
24 Jun 2006 12:40,15.76,49.98,333.6,1.019,39.35,1.799,.,.,.,.
24 Jun 2006 12:45,16.13,50.5,317.6,1.173,35.17,1.639,.,.,.,.
24 Jun 2006 12:50,16.09,50.33,103.6,1.727,67.16,3.317,.,.,.,.
24 Jun 2006 12:55,15.55,51.91,169.28,1.86,17.43,3.317,.,.,.,.
24 Jun 2006 13:00,15.04,55.67,176.65,2.809,14.45,3.717,.,.,.,.
24 Jun 2006 13:05,15.48,52.66,161.04,2.151,12.11,2.918,.,.,.,.
24 Jun 2006 13:10,14.66,57.04,149.47,2.311,5.319,3.237,.,.,.,.
24 Jun 2006 13:15,14.24,59.63,157.62,3.275,6.295,4.036,.,.,.,.
24 Jun 2006 13:20,14.67,57.9,174.1,3.104,6.28,3.877,.,.,.,.
24 Jun 2006 13:25,15.41,54.63,177.63,2.998,11.07,4.036,.,.,.,.
24 Jun 2006 13:30,15.84,52.29,198,1.9,22.77,3.317,.,.,.,.
24 Jun 2006 13:35,15.89,52.19,185.87,1.698,13.35,2.039,.,.,.,.
24 Jun 2006 13:40,15.55,53.91,183.03,1.554,14.21,2.039,.,.,.,.
24 Jun 2006 13:45,15.56,51.65,189,1.882,16.61,2.518,.,.,.,.
24 Jun 2006 13:50,15.56,52.35,178.12,2.79,14.19,4.356,.,.,.,.
24 Jun 2006 13:55,15.21,52.76,169.14,2.825,8.96,3.637,.,.,.,.
24 Jun 2006 14:00,14.91,54.32,169.91,2.489,6.631,2.998,.,.,.,.
24 Jun 2006 14:05,15.19,51.5,185.85,2.351,22.88,2.998,.,.,.,.
24 Jun 2006 14:10,15.51,51,172.42,2.385,6.649,3.557,.,.,.,.
24 Jun 2006 14:15,15.44,46.95,148.97,1.935,15.94,3.797,.,.,.,.
24 Jun 2006 14:20,15.52,47.2,154.26,2.516,11.59,3.317,.,.,.,.
24 Jun 2006 14:25,15.56,45.68,139.48,3.142,6.24,4.516,.,.,.,.
24 Jun 2006 14:30,16.21,42.29,158.55,1.514,11.5,3.797,.,.,.,.
24 Jun 2006 14:35,15.46,50.25,150.09,3.208,7.6,4.596,.,.,.,.
24 Jun 2006 14:40,15.14,50.3,158.74,3.637,6.144,4.995,.,.,.,.
24 Jun 2006 14:45,15.59,46.79,162.85,3.054,3.697,3.637,.,.,.,.
24 Jun 2006 14:50,16.09,43.09,166.99,2.438,5.569,3.717,.,.,.,.
24 Jun 2006 14:55,16.46,41.44,163.28,2.273,8.22,3.557,.,.,.,.
24 Jun 2006 15:00,16.46,43.2,163.96,1.698,13.65,2.438,.,.,.,.
24 Jun 2006 15:05,16.8,42.58,171.56,1.488,17.04,2.119,.,.,.,.
24 Jun 2006 15:10,16.95,42.04,174.45,1.533,27.45,2.279,.,.,.,.
24 Jun 2006 15:15,17.05,41.87,167.66,1.016,29.66,2.039,.,.,.,.
24 Jun 2006 15:20,17.2,40.28,174.79,1.24,21.15,1.959,.,.,.,.
24 Jun 2006 15:25,16.97,39.49,167.33,1.394,24.05,2.279,.,.,.,.
24 Jun 2006 15:30,17.14,39.1,115.1,1.24,40.74,2.119,.,.,.,.
24 Jun 2006 15:35,17.25,39.21,317,1.85,25.64,2.438,.,.,.,.
24 Jun 2006 15:40,16.93,42.21,290.7,1.666,25.55,2.438,.,.,.,.
24 Jun 2006 15:45,16.98,38.5,218.5,0.595,46.67,1,.,.,.,.
24 Jun 2006 15:50,17.02,36.79,207.5,2.236,28.77,3.317,.,.,.,.
24 Jun 2006 15:55,17.74,34.86,239.1,1.24,49.27,2.358,.,.,.,.
24 Jun 2006 16:00,17.38,38.05,272.9,2.657,24.03,4.116,.,.,.,.
24 Jun 2006 16:05,17.23,36.54,261.1,1.248,32.13,2.119,.,.,.,.
24 Jun 2006 16:10,17.02,38.64,296.7,1.701,23.8,2.598,.,.,.,.
24 Jun 2006 16:15,17.02,40.6,320.4,3.339,12.07,4.356,.,.,.,.
24 Jun 2006 16:20,16.74,41.18,326,3.155,9.94,3.877,.,.,.,.
24 Jun 2006 16:25,16.76,41.89,327.7,3.15,10.64,4.516,.,.,.,.
24 Jun 2006 16:30,16.82,40.68,353.6,3.192,16.42,3.956,.,.,.,.
24 Jun 2006 16:35,16.86,42.31,342.5,3.661,11.5,4.835,.,.,.,.
24 Jun 2006 16:40,16.51,45.01,354.6,3.333,9.42,4.356,.,.,.,.
24 Jun 2006 16:45,16.72,39.7,0.8,1.458,18.22,2.358,.,.,.,.
24 Jun 2006 16:50,17.29,43.13,354.8,2.59,13.01,3.237,.,.,.,.
24 Jun 2006 16:55,17.12,40.03,322,1.852,10.99,3.078,.,.,.,.
24 Jun 2006 17:00,17.16,40.43,335,2.995,10.25,4.755,.,.,.,.
24 Jun 2006 17:05,17.17,40.57,341.8,2.718,7.98,3.557,.,.,.,.
24 Jun 2006 17:10,17.18,38.67,312.2,2.116,12.98,2.678,.,.,.,.
24 Jun 2006 17:15,17.52,39.65,291,1.637,43.14,2.199,.,.,.,.
24 Jun 2006 17:20,17.43,38.95,329.4,1.962,20.62,3.237,.,.,.,.
24 Jun 2006 17:25,17.48,35.72,330.1,1.999,13.98,2.838,.,.,.,.
24 Jun 2006 17:30,17.48,39.42,306.7,2.084,16.18,3.877,.,.,.,.
24 Jun 2006 17:35,17.17,38.02,295,2.553,13.7,3.557,.,.,.,.
24 Jun 2006 17:40,17.27,38.7,304.7,1.954,17.29,2.598,.,.,.,.
24 Jun 2006 17:45,17.33,38.87,325.5,2.153,41.27,3.956,.,.,.,.
24 Jun 2006 17:50,16.95,40.77,308.7,2.058,17.51,2.838,.,.,.,.
24 Jun 2006 17:55,16.31,44.44,283.1,2.252,7.09,2.918,.,.,.,.
24 Jun 2006 18:00,15.85,45.73,281.7,2.691,18.76,3.557,.,.,.,.
24 Jun 2006 18:05,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:10,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:15,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:20,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:25,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:30,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:35,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:40,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:45,.,.,.,.,.,.,.,.,.,.
24 Jun 2006 18:50,.,.,.,.,.,.,.,.,.,.