DATE,Month,Days,ID,YEAR,JULIAN,HOUR,RAIN,CTEMP 3M,GTEMP,STEMP,CRH 3M,GRH,SRH,PYR,CQUANT,GQUANT,SQUANT,WIND SPEED,WIND DIR,WIND DIR STD,VAPOR PRES 3M,VAPOR PRESS SH,PYR J CM2 HR,Comments
01-Jan-2000 01:00,1,1.041666667,117,2000,1,100,0,-24.8,-25.2,-25.2,79,78,79,0,#N/A,#N/A,#N/A,3.474,188.4,16.5,0.6,#N/A,0,
01-Jan-2000 02:00,1,1.083333333,117,2000,1,200,0,-23.9,-24,-24.1,80,78,79,0,#N/A,#N/A,#N/A,3.152,203.1,20.89,0.7,#N/A,0,
01-Jan-2000 03:00,1,1.125,117,2000,1,300,0,-23.2,-23.2,-23.3,78,77,78,0,#N/A,#N/A,#N/A,3.415,220.4,6.327,0.7,#N/A,0,
01-Jan-2000 04:00,1,1.166666667,117,2000,1,400,0,-23,-23,-23.1,79,78,79,0,#N/A,#N/A,#N/A,2.69,218.1,10.7,0.7,#N/A,0,
01-Jan-2000 05:00,1,1.208333333,117,2000,1,500,0,-22.6,-22.7,-22.8,80,79,80,0,#N/A,#N/A,#N/A,2.84,224,15.07,0.7,#N/A,0,
01-Jan-2000 06:00,1,1.25,117,2000,1,600,0,-22.3,-22.3,-22.4,79,79,80,0,#N/A,#N/A,#N/A,4.036,244.8,6.1,0.8,#N/A,0,
01-Jan-2000 07:00,1,1.291666667,117,2000,1,700,0,-22.1,-22.1,-22.2,81,80,81,0,#N/A,#N/A,#N/A,5.28,250,8.27,0.8,#N/A,0,
01-Jan-2000 08:00,1,1.333333333,117,2000,1,800,0,-21.9,-21.9,-22,81,80,81,0,#N/A,#N/A,#N/A,3.38,245.6,11.38,0.8,#N/A,0,
01-Jan-2000 09:00,1,1.375,117,2000,1,900,0,-22,-21.9,-22,81,80,81,0,#N/A,#N/A,#N/A,2.367,187.5,18.19,0.8,#N/A,0,
01-Jan-2000 10:00,1,1.416666667,117,2000,1,1000,0,-21.7,-21.7,-21.8,79,79,80,0,#N/A,#N/A,#N/A,1.994,230.8,44.05,0.8,#N/A,0,
01-Jan-2000 11:00,1,1.458333333,117,2000,1,1100,0,-21.8,-21.8,-21.9,81,80,81,0,#N/A,#N/A,#N/A,1.556,265.3,86.8,0.8,#N/A,0,
01-Jan-2000 12:00,1,1.5,117,2000,1,1200,0,-21.9,-21.9,-22,81,80,80,0,#N/A,#N/A,#N/A,2.389,264.1,9.87,0.8,#N/A,0,
01-Jan-2000 13:00,1,1.541666667,117,2000,1,1300,0,-21.8,-21.9,-22,80,80,80,0.002,#N/A,#N/A,#N/A,2.171,253.9,21.81,0.8,#N/A,0.72,
01-Jan-2000 14:00,1,1.583333333,117,2000,1,1400,0,-21.9,-23,-23.1,81,80,80,0.002,#N/A,#N/A,#N/A,2.279,198,13.55,0.8,#N/A,0.72,
01-Jan-2000 15:00,1,1.625,117,2000,1,1500,0,-22.5,-23.2,-23.3,82,80,80,0,#N/A,#N/A,#N/A,2.464,204,12.62,0.8,#N/A,0,
01-Jan-2000 16:00,1,1.666666667,117,2000,1,1600,0,-22.5,-22.9,-22.9,81,80,80,0,#N/A,#N/A,#N/A,2.808,230.9,10.68,0.8,#N/A,0,
01-Jan-2000 17:00,1,1.708333333,117,2000,1,1700,0,-22.2,-22.4,-22.4,80,79,80,0,#N/A,#N/A,#N/A,4.604,254.1,10.09,0.8,#N/A,0,
01-Jan-2000 18:00,1,1.75,117,2000,1,1800,0,-22.5,-22.6,-22.7,81,79,80,0,#N/A,#N/A,#N/A,2.88,220.2,58.38,0.8,#N/A,0,
01-Jan-2000 19:00,1,1.791666667,117,2000,1,1900,0,-22.8,-23,-23.1,81,80,80,0,#N/A,#N/A,#N/A,2.801,256.5,15.94,0.7,#N/A,0,
01-Jan-2000 20:00,1,1.833333333,117,2000,1,2000,0,-23.4,-23.8,-23.9,81,79,79,0,#N/A,#N/A,#N/A,2.004,209.6,45.82,0.7,#N/A,0,
01-Jan-2000 21:00,1,1.875,117,2000,1,2100,0,-24.4,-25.5,-25.4,81,79,80,0,#N/A,#N/A,#N/A,2.568,183,19.96,0.6,#N/A,0,
01-Jan-2000 22:00,1,1.916666667,117,2000,1,2200,0,-25,-26.1,-26.1,81,79,79,0,#N/A,#N/A,#N/A,2.841,174.2,10.1,0.6,#N/A,0,
01-Jan-2000 23:00,1,1.958333333,117,2000,1,2300,0,-24.4,-25.2,-25.2,80,79,79,0,#N/A,#N/A,#N/A,3.214,179,9.62,0.6,#N/A,0,
02-Jan-2000 00:00,1,2,117,2000,1,2400,0,-25.1,-25.6,-25.7,79,78,78,0,#N/A,#N/A,#N/A,4.192,173.1,12.99,0.6,#N/A,0,
02-Jan-2000 01:00,1,2.041666667,117,2000,2,100,0,-25.6,-26,-26.1,77,76,77,0,#N/A,#N/A,#N/A,4.41,171.7,11.67,0.5,#N/A,0,
02-Jan-2000 02:00,1,2.083333333,117,2000,2,200,0,-24.7,-24.9,-25,78,77,78,0,#N/A,#N/A,#N/A,3.669,174.3,11.94,0.6,#N/A,0,
02-Jan-2000 03:00,1,2.125,117,2000,2,300,0,-24.5,-24.7,-24.8,77,76,77,0,#N/A,#N/A,#N/A,4.181,172.2,7.32,0.6,#N/A,0,
02-Jan-2000 04:00,1,2.166666667,117,2000,2,400,0,-24.1,-24.4,-24.5,76,76,77,0,#N/A,#N/A,#N/A,3.977,177.3,6.852,0.6,#N/A,0,
02-Jan-2000 05:00,1,2.208333333,117,2000,2,500,0,-24.7,-24.8,-24.9,76,75,76,0,#N/A,#N/A,#N/A,3.948,163.4,10.79,0.6,#N/A,0,
02-Jan-2000 06:00,1,2.25,117,2000,2,600,0,-25.5,-25.6,-25.7,76,75,76,0,#N/A,#N/A,#N/A,4.095,173.8,4.923,0.5,#N/A,0,
02-Jan-2000 07:00,1,2.291666667,117,2000,2,700,0,-26.1,-26.9,-26.9,74,73,74,0,#N/A,#N/A,#N/A,4.279,178.9,4.912,0.5,#N/A,0,
02-Jan-2000 08:00,1,2.333333333,117,2000,2,800,0,-26.6,-27.2,-27.3,73,73,74,0,#N/A,#N/A,#N/A,4.524,176.5,10.79,0.5,#N/A,0,
02-Jan-2000 09:00,1,2.375,117,2000,2,900,0,-25.5,-25.5,-25.6,74,74,75,0,#N/A,#N/A,#N/A,4.555,176.1,7.11,0.5,#N/A,0,
02-Jan-2000 10:00,1,2.416666667,117,2000,2,1000,0,-24.1,-24.1,-24.2,77,77,77,0,#N/A,#N/A,#N/A,2.001,181.7,28.54,0.6,#N/A,0,
02-Jan-2000 11:00,1,2.458333333,117,2000,2,1100,0,-23.8,-23.8,-23.9,78,77,78,0,#N/A,#N/A,#N/A,2.075,175.5,10.34,0.6,#N/A,0,
02-Jan-2000 12:00,1,2.5,117,2000,2,1200,0,-24.1,-24.3,-24.4,78,77,78,0.001,#N/A,#N/A,#N/A,2.848,174.1,6.934,0.6,#N/A,0.36,
02-Jan-2000 13:00,1,2.541666667,117,2000,2,1300,0,-25.8,-26.4,-26.5,75,74,75,0.002,#N/A,#N/A,#N/A,3.699,172.4,5.864,0.5,#N/A,0.72,
02-Jan-2000 14:00,1,2.583333333,117,2000,2,1400,0,-26.9,-28.3,-28.3,75,74,74,0.003,#N/A,#N/A,#N/A,4.046,178,4.925,0.5,#N/A,1.08,
02-Jan-2000 15:00,1,2.625,117,2000,2,1500,0,-27.1,-28.8,-28.9,74,74,74,0.001,#N/A,#N/A,#N/A,3.974,172.9,3.608,0.5,#N/A,0.36,
02-Jan-2000 16:00,1,2.666666667,117,2000,2,1600,0,-27.8,-29.2,-29.3,75,74,74,0,#N/A,#N/A,#N/A,4.081,174.1,3.936,0.4,#N/A,0,
02-Jan-2000 17:00,1,2.708333333,117,2000,2,1700,0,-28.1,-29.9,-29.9,75,74,74,0,#N/A,#N/A,#N/A,3.84,173.9,6.542,0.4,#N/A,0,
02-Jan-2000 18:00,1,2.75,117,2000,2,1800,0,-27.7,-29.6,-29.7,74,73,74,0,#N/A,#N/A,#N/A,3.653,173.6,9.03,0.4,#N/A,0,
02-Jan-2000 19:00,1,2.791666667,117,2000,2,1900,0,-27.4,-29.2,-29.2,74,73,74,0,#N/A,#N/A,#N/A,2.954,176.9,10.11,0.4,#N/A,0,
02-Jan-2000 20:00,1,2.833333333,117,2000,2,2000,0,-27,-29.2,-29.1,75,75,76,0,#N/A,#N/A,#N/A,3.191,172.7,5.228,0.5,#N/A,0,
02-Jan-2000 21:00,1,2.875,117,2000,2,2100,0,-27.3,-29.9,-29.5,75,74,75,0,#N/A,#N/A,#N/A,3.545,179.5,4.228,0.5,#N/A,0,
02-Jan-2000 22:00,1,2.916666667,117,2000,2,2200,0,-27.7,-30.2,-29.8,75,75,75,0,#N/A,#N/A,#N/A,3.412,176.5,7.15,0.4,#N/A,0,
02-Jan-2000 23:00,1,2.958333333,117,2000,2,2300,0,-28.2,-30,-30,76,75,75,0,#N/A,#N/A,#N/A,3.679,175.8,10.5,0.4,#N/A,0,
03-Jan-2000 00:00,1,3,117,2000,2,2400,0,-28.7,-30.5,-30.5,77,75,76,0,#N/A,#N/A,#N/A,3.422,174.8,5.888,0.4,#N/A,0,
03-Jan-2000 01:00,1,3.041666667,117,2000,3,100,0,-29,-31,-30.9,77,75,75,0,#N/A,#N/A,#N/A,4.066,175.1,5.434,0.4,#N/A,0,
03-Jan-2000 02:00,1,3.083333333,117,2000,3,200,0,-28.5,-30.1,-30.2,75,74,75,0,#N/A,#N/A,#N/A,2.715,184.3,17.15,0.4,#N/A,0,
03-Jan-2000 03:00,1,3.125,117,2000,3,300,0,-28.2,-30.3,-30.1,76,75,75,0,#N/A,#N/A,#N/A,3.347,182.3,6.146,0.4,#N/A,0,
03-Jan-2000 04:00,1,3.166666667,117,2000,3,400,0,-27.1,-29.9,-29.3,76,76,76,0,#N/A,#N/A,#N/A,2.223,186.2,38.45,0.5,#N/A,0,
03-Jan-2000 05:00,1,3.208333333,117,2000,3,500,0,-28.2,-30.9,-30.2,79,76,77,0,#N/A,#N/A,#N/A,2.737,176.8,27.31,0.4,#N/A,0,
03-Jan-2000 06:00,1,3.25,117,2000,3,600,0,-28.4,-31.2,-30.9,79,75,76,0,#N/A,#N/A,#N/A,2.264,172.2,36.07,0.4,#N/A,0,
03-Jan-2000 07:00,1,3.291666667,117,2000,3,700,0,-28.1,-30.6,-30.2,78,75,76,0,#N/A,#N/A,#N/A,2.69,189.3,47.92,0.4,#N/A,0,
03-Jan-2000 08:00,1,3.333333333,117,2000,3,800,0,-28.8,-30.8,-30.6,80,75,76,0,#N/A,#N/A,#N/A,2.495,173.3,43.54,0.4,#N/A,0,
03-Jan-2000 09:00,1,3.375,117,2000,3,900,0,-27.9,-30.8,-30.6,78,75,76,0,#N/A,#N/A,#N/A,3.182,179.8,6.619,0.4,#N/A,0,
03-Jan-2000 10:00,1,3.416666667,117,2000,3,1000,0,-28.9,-31.3,-31.2,79,75,75,0,#N/A,#N/A,#N/A,2.698,171.2,23.96,0.4,#N/A,0,
03-Jan-2000 11:00,1,3.458333333,117,2000,3,1100,0,-28.9,-31.3,-31,78,75,75,0,#N/A,#N/A,#N/A,3.617,174.5,6.487,0.4,#N/A,0,
03-Jan-2000 12:00,1,3.5,117,2000,3,1200,0,-29.1,-31,-30.7,77,75,75,0.001,#N/A,#N/A,#N/A,3.209,179,27.25,0.4,#N/A,0.36,
03-Jan-2000 13:00,1,3.541666667,117,2000,3,1300,0,-28.5,-30.8,-30.4,79,75,76,0.002,#N/A,#N/A,#N/A,3.148,176.1,10.18,0.4,#N/A,0.72,
03-Jan-2000 14:00,1,3.583333333,117,2000,3,1400,0,-29.1,-31,-30.7,79,75,75,0.002,#N/A,#N/A,#N/A,1.597,200.8,63.41,0.4,#N/A,0.72,
03-Jan-2000 15:00,1,3.625,117,2000,3,1500,0,-29.2,-31.2,-30.9,81,75,76,0.001,#N/A,#N/A,#N/A,1.203,195,49.26,0.4,#N/A,0.36,
03-Jan-2000 16:00,1,3.666666667,117,2000,3,1600,0,-28.6,-31.1,-30.8,80,75,76,0,#N/A,#N/A,#N/A,1.947,187.2,34.71,0.4,#N/A,0,
03-Jan-2000 17:00,1,3.708333333,117,2000,3,1700,0,-29.7,-32.2,-31.6,81,74,75,0,#N/A,#N/A,#N/A,1.918,175.2,40.41,0.4,#N/A,0,
03-Jan-2000 18:00,1,3.75,117,2000,3,1800,0,-30.4,-32,-31.8,80,74,75,0,#N/A,#N/A,#N/A,1.191,164.7,46.8,0.4,#N/A,0,
03-Jan-2000 19:00,1,3.791666667,117,2000,3,1900,0,-30.4,-33.1,-32.5,80,73,74,0,#N/A,#N/A,#N/A,1.432,168.7,32.16,0.4,#N/A,0,
03-Jan-2000 20:00,1,3.833333333,117,2000,3,2000,0,-30,-33,-32.6,81,73,74,0,#N/A,#N/A,#N/A,2.009,183.3,32.69,0.4,#N/A,0,
03-Jan-2000 21:00,1,3.875,117,2000,3,2100,0,-29.7,-33.1,-32.8,80,73,74,0,#N/A,#N/A,#N/A,1.86,184.3,23.9,0.4,#N/A,0,
03-Jan-2000 22:00,1,3.916666667,117,2000,3,2200,0,-30.7,-32.4,-32,78,73,74,0,#N/A,#N/A,#N/A,0.734,200.5,53.63,0.3,#N/A,0,
03-Jan-2000 23:00,1,3.958333333,117,2000,3,2300,0,-30.7,-33.1,-32.5,78,73,74,0,#N/A,#N/A,#N/A,0.738,205.2,50.62,0.3,#N/A,0,
04-Jan-2000 00:00,1,4,117,2000,3,2400,0,-30.9,-33.3,-32.9,78,72,73,0,#N/A,#N/A,#N/A,1.075,173.7,42.55,0.3,#N/A,0,
04-Jan-2000 01:00,1,4.041666667,117,2000,4,100,0,-31.1,-33.9,-33.7,78,72,72,0,#N/A,#N/A,#N/A,0.447,185,54.12,0.3,#N/A,0,
04-Jan-2000 02:00,1,4.083333333,117,2000,4,200,0,-30.5,-33.4,-32.8,78,72,73,0,#N/A,#N/A,#N/A,0.588,187.1,33.31,0.3,#N/A,0,
04-Jan-2000 03:00,1,4.125,117,2000,4,300,0,-30.1,-33.1,-32.5,79,72,74,0,#N/A,#N/A,#N/A,2.707,178,3.406,0.4,#N/A,0,
04-Jan-2000 04:00,1,4.166666667,117,2000,4,400,0,-31,-32.9,-32.4,77,73,73,0,#N/A,#N/A,#N/A,1.157,172.6,72.2,0.3,#N/A,0,
04-Jan-2000 05:00,1,4.208333333,117,2000,4,500,0,-30.9,-33.1,-32.2,78,72,74,0,#N/A,#N/A,#N/A,1.08,183.8,33.26,0.3,#N/A,0,
04-Jan-2000 06:00,1,4.25,117,2000,4,600,0,-31.3,-33.5,-33.1,76,72,73,0,#N/A,#N/A,#N/A,0.769,198.2,51.32,0.3,#N/A,0,
04-Jan-2000 07:00,1,4.291666667,117,2000,4,700,0,-31.1,-33.3,-32.7,77,72,73,0,#N/A,#N/A,#N/A,0.849,184.2,56.02,0.3,#N/A,0,
04-Jan-2000 08:00,1,4.333333333,117,2000,4,800,0,-30.6,-32.3,-31.7,77,73,74,0,#N/A,#N/A,#N/A,0.962,171.6,40.74,0.3,#N/A,0,
04-Jan-2000 09:00,1,4.375,117,2000,4,900,0,-31.7,-33.9,-33,77,72,73,0,#N/A,#N/A,#N/A,1.078,169,14.57,0.3,#N/A,0,
04-Jan-2000 10:00,1,4.416666667,117,2000,4,1000,0,-31,-33.3,-32.9,77,72,73,0,#N/A,#N/A,#N/A,1.383,174.3,30.7,0.3,#N/A,0,
04-Jan-2000 11:00,1,4.458333333,117,2000,4,1100,0,-30.6,-33.3,-32.5,78,72,73,0,#N/A,#N/A,#N/A,1.516,173.3,8.39,0.3,#N/A,0,
04-Jan-2000 12:00,1,4.5,117,2000,4,1200,0,-30.2,-33.9,-33.3,78,71,72,0.001,#N/A,#N/A,#N/A,1.792,181.6,8.13,0.4,#N/A,0.36,
04-Jan-2000 13:00,1,4.541666667,117,2000,4,1300,0,-32,-34.2,-33.8,76,71,72,0.002,#N/A,#N/A,#N/A,2.508,175.8,4.954,0.3,#N/A,0.72,
04-Jan-2000 14:00,1,4.583333333,117,2000,4,1400,0,-32.2,-33.6,-33.3,76,72,72,0.002,#N/A,#N/A,#N/A,2.751,177.8,2.591,0.3,#N/A,0.72,
04-Jan-2000 15:00,1,4.625,117,2000,4,1500,0,-32.6,-33.6,-33.4,75,72,72,0,#N/A,#N/A,#N/A,2.983,176.7,3.19,0.3,#N/A,0,
04-Jan-2000 16:00,1,4.666666667,117,2000,4,1600,0,-32.9,-34.1,-33.9,75,71,71,0,#N/A,#N/A,#N/A,3.144,178.6,3.344,0.3,#N/A,0,
04-Jan-2000 17:00,1,4.708333333,117,2000,4,1700,0,-33.9,-34.6,-34.5,74,71,71,0,#N/A,#N/A,#N/A,3.327,175.3,4.339,0.2,#N/A,0,
04-Jan-2000 18:00,1,4.75,117,2000,4,1800,0,-33.8,-34.3,-34.2,74,71,71,0,#N/A,#N/A,#N/A,3.758,177.2,5.376,0.2,#N/A,0,
04-Jan-2000 19:00,1,4.791666667,117,2000,4,1900,0,-33.9,-34.5,-34.5,74,71,71,0,#N/A,#N/A,#N/A,3.567,176.8,4.989,0.2,#N/A,0,
04-Jan-2000 20:00,1,4.833333333,117,2000,4,2000,0,-33.8,-34.4,-34.4,74,70,71,0,#N/A,#N/A,#N/A,3.438,172.4,4.884,0.2,#N/A,0,
04-Jan-2000 21:00,1,4.875,117,2000,4,2100,0,-33.4,-34.3,-34.2,75,71,71,0,#N/A,#N/A,#N/A,3.149,177.5,3.687,0.2,#N/A,0,
04-Jan-2000 22:00,1,4.916666667,117,2000,4,2200,0,-30.5,-32.8,-32.1,78,72,74,0,#N/A,#N/A,#N/A,2.665,180.1,3.72,0.3,#N/A,0,
04-Jan-2000 23:00,1,4.958333333,117,2000,4,2300,0,-32.1,-33.7,-33.6,75,71,72,0,#N/A,#N/A,#N/A,2.797,174.3,7.38,0.3,#N/A,0,
05-Jan-2000 00:00,1,5,117,2000,4,2400,0,-33,-33.6,-33.5,75,72,72,0,#N/A,#N/A,#N/A,3.48,176.8,4.691,0.3,#N/A,0,
05-Jan-2000 01:00,1,5.041666667,117,2000,5,100,0,-33.3,-34,-33.9,74,71,71,0,#N/A,#N/A,#N/A,3.345,175.5,4.521,0.2,#N/A,0,
05-Jan-2000 02:00,1,5.083333333,117,2000,5,200,0,-33.1,-33.8,-33.7,75,71,72,0,#N/A,#N/A,#N/A,3.378,177.8,4.339,0.3,#N/A,0,
05-Jan-2000 03:00,1,5.125,117,2000,5,300,0,-33.1,-33.6,-33.6,75,71,72,0,#N/A,#N/A,#N/A,3.7,177.7,4.655,0.3,#N/A,0,
05-Jan-2000 04:00,1,5.166666667,117,2000,5,400,0,-33.9,-34.2,-34.2,74,71,71,0,#N/A,#N/A,#N/A,3.834,173.2,6.648,0.2,#N/A,0,
05-Jan-2000 05:00,1,5.208333333,117,2000,5,500,0,-33.5,-34,-34,74,71,71,0,#N/A,#N/A,#N/A,3.388,178.6,5.561,0.2,#N/A,0,
05-Jan-2000 06:00,1,5.25,117,2000,5,600,0,-32.8,-33.8,-33.7,75,71,72,0,#N/A,#N/A,#N/A,2.898,174.4,5.22,0.3,#N/A,0,
05-Jan-2000 07:00,1,5.291666667,117,2000,5,700,0,-32.6,-34,-33.9,75,71,71,0,#N/A,#N/A,#N/A,2.619,172.1,7.02,0.3,#N/A,0,
05-Jan-2000 08:00,1,5.333333333,117,2000,5,800,0,-32.6,-33.8,-33.6,75,71,72,0,#N/A,#N/A,#N/A,2.996,177.7,4.444,0.3,#N/A,0,
05-Jan-2000 09:00,1,5.375,117,2000,5,900,0,-32.5,-33.9,-33.6,75,71,72,0,#N/A,#N/A,#N/A,2.739,175.1,4.184,0.3,#N/A,0,
05-Jan-2000 10:00,1,5.416666667,117,2000,5,1000,0,-32.5,-33.5,-33.4,75,72,72,0,#N/A,#N/A,#N/A,2.58,173.5,4.733,0.3,#N/A,0,
05-Jan-2000 11:00,1,5.458333333,117,2000,5,1100,0,-31.8,-32.4,-32.5,76,73,73,0,#N/A,#N/A,#N/A,2.254,171.9,6.281,0.3,#N/A,0,
05-Jan-2000 12:00,1,5.5,117,2000,5,1200,0,-31.1,-31.9,-31.8,77,73,73,0,#N/A,#N/A,#N/A,2.251,174.5,6.212,0.3,#N/A,0,
05-Jan-2000 13:00,1,5.541666667,117,2000,5,1300,0,-31.1,-32.1,-32.1,77,73,73,0.002,#N/A,#N/A,#N/A,1.961,170.1,7.1,0.3,#N/A,0.72,
05-Jan-2000 14:00,1,5.583333333,117,2000,5,1400,0,-30.8,-31.8,-31.8,77,73,74,0.003,#N/A,#N/A,#N/A,2.127,175.7,9.2,0.3,#N/A,1.08,
05-Jan-2000 15:00,1,5.625,117,2000,5,1500,0,-31.6,-32.8,-32.7,76,72,72,0.001,#N/A,#N/A,#N/A,2.326,173.4,5.424,0.3,#N/A,0.36,
05-Jan-2000 16:00,1,5.666666667,117,2000,5,1600,0,-31.5,-33.3,-33,77,72,73,0,#N/A,#N/A,#N/A,2.261,172.5,4.344,0.3,#N/A,0,
05-Jan-2000 17:00,1,5.708333333,117,2000,5,1700,0,-31,-33.3,-32.7,77,72,73,0,#N/A,#N/A,#N/A,2.361,176.2,5.273,0.3,#N/A,0,
05-Jan-2000 18:00,1,5.75,117,2000,5,1800,0,-30.9,-33.2,-32.4,77,72,73,0,#N/A,#N/A,#N/A,1.817,179,12.9,0.3,#N/A,0,
05-Jan-2000 19:00,1,5.791666667,117,2000,5,1900,0,-32.1,-34,-33.6,75,71,72,0,#N/A,#N/A,#N/A,2.022,173.4,12.2,0.3,#N/A,0,
05-Jan-2000 20:00,1,5.833333333,117,2000,5,2000,0,-33,-34.5,-34.3,75,70,71,0,#N/A,#N/A,#N/A,2.455,172.9,4.936,0.3,#N/A,0,
05-Jan-2000 21:00,1,5.875,117,2000,5,2100,0,-32.7,-34.3,-34.1,75,71,71,0,#N/A,#N/A,#N/A,2.381,173.4,4.867,0.3,#N/A,0,
05-Jan-2000 22:00,1,5.916666667,117,2000,5,2200,0,-32.8,-34.2,-33.9,75,71,71,0,#N/A,#N/A,#N/A,2.548,173.4,7.47,0.3,#N/A,0,
05-Jan-2000 23:00,1,5.958333333,117,2000,5,2300,0,-33.1,-34.5,-34.1,75,70,71,0,#N/A,#N/A,#N/A,2.602,177.2,3.166,0.3,#N/A,0,
06-Jan-2000 00:00,1,6,117,2000,5,2400,0,-33.1,-34.5,-34.2,75,70,71,0,#N/A,#N/A,#N/A,2.56,174.3,4.885,0.3,#N/A,0,
06-Jan-2000 01:00,1,6.041666667,117,2000,6,100,0,-32.6,-34.3,-33.9,75,71,71,0,#N/A,#N/A,#N/A,2.399,173.9,4.318,0.3,#N/A,0,
06-Jan-2000 02:00,1,6.083333333,117,2000,6,200,0,-32.4,-34.4,-33.8,75,70,72,0,#N/A,#N/A,#N/A,2.221,177.4,4.158,0.3,#N/A,0,
06-Jan-2000 03:00,1,6.125,117,2000,6,300,0,-33.5,-34.8,-34.5,74,70,71,0,#N/A,#N/A,#N/A,2.411,175,4.094,0.2,#N/A,0,
06-Jan-2000 04:00,1,6.166666667,117,2000,6,400,0,-32.8,-34.6,-34.1,75,70,71,0,#N/A,#N/A,#N/A,2.337,175.7,2.706,0.3,#N/A,0,
06-Jan-2000 05:00,1,6.208333333,117,2000,6,500,0,-32.8,-34.5,-34.2,75,70,71,0,#N/A,#N/A,#N/A,2.287,172.7,4.533,0.3,#N/A,0,
06-Jan-2000 06:00,1,6.25,117,2000,6,600,0,-34.3,-35.2,-35.3,73,70,70,0,#N/A,#N/A,#N/A,2.372,169.5,5.045,0.2,#N/A,0,
06-Jan-2000 07:00,1,6.291666667,117,2000,6,700,0,-34.5,-35.2,-35.2,73,69,70,0,#N/A,#N/A,#N/A,2.497,172.9,6.025,0.2,#N/A,0,
06-Jan-2000 08:00,1,6.333333333,117,2000,6,800,0,-33.9,-35,-34.8,74,70,70,0,#N/A,#N/A,#N/A,2.469,173,4.464,0.2,#N/A,0,
06-Jan-2000 09:00,1,6.375,117,2000,6,900,0,-33.8,-34.8,-34.6,74,70,71,0,#N/A,#N/A,#N/A,2.321,173.2,4.302,0.2,#N/A,0,
06-Jan-2000 10:00,1,6.416666667,117,2000,6,1000,0,-32.4,-34.5,-33.9,75,70,71,0,#N/A,#N/A,#N/A,1.992,177.5,3.629,0.3,#N/A,0,
06-Jan-2000 11:00,1,6.458333333,117,2000,6,1100,0,-32.6,-34.5,-34,75,70,71,0,#N/A,#N/A,#N/A,2.093,172.9,5.558,0.3,#N/A,0,
06-Jan-2000 12:00,1,6.5,117,2000,6,1200,0,-33.5,-34.9,-34.7,74,70,70,0.001,#N/A,#N/A,#N/A,2.089,170.7,5.718,0.2,#N/A,0.36,
06-Jan-2000 13:00,1,6.541666667,117,2000,6,1300,0,-33.5,-35.2,-34.8,74,69,70,0.002,#N/A,#N/A,#N/A,2.169,175.7,4.965,0.2,#N/A,0.72,
06-Jan-2000 14:00,1,6.583333333,117,2000,6,1400,0,-33.3,-35.4,-34.9,74,69,70,0.002,#N/A,#N/A,#N/A,1.883,175.4,8.1,0.2,#N/A,0.72,
06-Jan-2000 15:00,1,6.625,117,2000,6,1500,0,-33.9,-35.4,-35,74,69,70,0.001,#N/A,#N/A,#N/A,2.135,175.6,4.987,0.2,#N/A,0.36,
06-Jan-2000 16:00,1,6.666666667,117,2000,6,1600,0,-33.3,-35.4,-34.9,74,69,70,0,#N/A,#N/A,#N/A,2.001,173.8,5.072,0.2,#N/A,0,
06-Jan-2000 17:00,1,6.708333333,117,2000,6,1700,0,-35,-35.9,-35.7,72,69,69,0,#N/A,#N/A,#N/A,2.452,175.1,4.554,0.2,#N/A,0,
06-Jan-2000 18:00,1,6.75,117,2000,6,1800,0,-35.1,-35.6,-35.6,72,69,69,0,#N/A,#N/A,#N/A,2.637,175.1,5.959,0.2,#N/A,0,
06-Jan-2000 19:00,1,6.791666667,117,2000,6,1900,0,-34.5,-35.2,-35.2,73,69,70,0,#N/A,#N/A,#N/A,2.406,172.8,5.548,0.2,#N/A,0,
06-Jan-2000 20:00,1,6.833333333,117,2000,6,2000,0,-33.6,-35.2,-35.1,74,69,70,0,#N/A,#N/A,#N/A,2.139,176.7,7.42,0.2,#N/A,0,
06-Jan-2000 21:00,1,6.875,117,2000,6,2100,0,-34.4,-35.3,-35.3,73,69,70,0,#N/A,#N/A,#N/A,2.313,172.8,4.738,0.2,#N/A,0,
06-Jan-2000 22:00,1,6.916666667,117,2000,6,2200,0,-34.3,-35.8,-35.6,73,69,69,0,#N/A,#N/A,#N/A,2.172,172.7,3.657,0.2,#N/A,0,
06-Jan-2000 23:00,1,6.958333333,117,2000,6,2300,0,-34.2,-35.6,-35.3,73,69,70,0,#N/A,#N/A,#N/A,2.174,174.9,3.235,0.2,#N/A,0,
07-Jan-2000 00:00,1,7,117,2000,6,2400,0,-34.1,-35.7,-35.3,73,69,70,0,#N/A,#N/A,#N/A,2.28,174,4.722,0.2,#N/A,0,
07-Jan-2000 01:00,1,7.041666667,117,2000,7,100,0,-34.6,-34.9,-34.9,73,70,70,0,#N/A,#N/A,#N/A,2.483,174.3,5.17,0.2,#N/A,0,
07-Jan-2000 02:00,1,7.083333333,117,2000,7,200,0,-34.3,-34.2,-34.2,73,71,71,0,#N/A,#N/A,#N/A,2.465,169.1,6.819,0.2,#N/A,0,
07-Jan-2000 03:00,1,7.125,117,2000,7,300,0,-33.2,-33.2,-33.2,74,72,72,0,#N/A,#N/A,#N/A,2.261,167.9,8.19,0.2,#N/A,0,
07-Jan-2000 04:00,1,7.166666667,117,2000,7,400,0,-33,-33,-33,75,72,72,0,#N/A,#N/A,#N/A,2.377,175,9.93,0.3,#N/A,0,
07-Jan-2000 05:00,1,7.208333333,117,2000,7,500,0,-32.8,-32.8,-32.8,75,72,72,0,#N/A,#N/A,#N/A,3.01,178.6,8.03,0.3,#N/A,0,
07-Jan-2000 06:00,1,7.25,117,2000,7,600,0,-32.2,-32.4,-32.3,75,72,73,0,#N/A,#N/A,#N/A,2.843,173.6,6.453,0.3,#N/A,0,
07-Jan-2000 07:00,1,7.291666667,117,2000,7,700,0,-32.7,-32.9,-32.8,75,72,73,0,#N/A,#N/A,#N/A,2.739,183.2,3.632,0.3,#N/A,0,
07-Jan-2000 08:00,1,7.333333333,117,2000,7,800,0,-31.3,-31.6,-31.6,76,73,74,0,#N/A,#N/A,#N/A,2.466,180.2,3.836,0.3,#N/A,0,
07-Jan-2000 09:00,1,7.375,117,2000,7,900,0,-32.4,-32.4,-32.4,75,73,73,0,#N/A,#N/A,#N/A,2.806,180.3,4.403,0.3,#N/A,0,
07-Jan-2000 10:00,1,7.416666667,117,2000,7,1000,0,-31.6,-31.5,-31.5,76,74,74,0,#N/A,#N/A,#N/A,2.668,179.6,6.104,0.3,#N/A,0,
07-Jan-2000 11:00,1,7.458333333,117,2000,7,1100,0,-31.7,-31.7,-31.7,76,74,74,0,#N/A,#N/A,#N/A,2.743,181.5,6.505,0.3,#N/A,0,
07-Jan-2000 12:00,1,7.5,117,2000,7,1200,0,-29.8,-30.1,-30,78,75,75,0,#N/A,#N/A,#N/A,2.514,181.3,6.55,0.4,#N/A,0,
07-Jan-2000 13:00,1,7.541666667,117,2000,7,1300,0,-29.9,-30.4,-30.3,78,75,75,0.001,#N/A,#N/A,#N/A,2.885,183.6,4.439,0.4,#N/A,0.36,
07-Jan-2000 14:00,1,7.583333333,117,2000,7,1400,0,-29.1,-29.7,-29.6,79,76,76,0.001,#N/A,#N/A,#N/A,2.423,185.6,3.764,0.4,#N/A,0.36,
07-Jan-2000 15:00,1,7.625,117,2000,7,1500,0,-28.5,-29.6,-29.4,79,76,76,0,#N/A,#N/A,#N/A,1.822,182.9,6.661,0.4,#N/A,0,
07-Jan-2000 16:00,1,7.666666667,117,2000,7,1600,0,-29.8,-30.1,-30.1,78,75,75,0,#N/A,#N/A,#N/A,2.391,182,6.429,0.4,#N/A,0,
07-Jan-2000 17:00,1,7.708333333,117,2000,7,1700,0,-29.8,-30.1,-30.1,78,75,75,0,#N/A,#N/A,#N/A,2.025,178.2,7.59,0.4,#N/A,0,
07-Jan-2000 18:00,1,7.75,117,2000,7,1800,0,-30.4,-30.5,-30.5,77,75,75,0,#N/A,#N/A,#N/A,2.559,176.8,4.602,0.3,#N/A,0,
07-Jan-2000 19:00,1,7.791666667,117,2000,7,1900,0,-29.6,-29.6,-29.6,78,76,76,0,#N/A,#N/A,#N/A,2.239,174.6,6.015,0.4,#N/A,0,
07-Jan-2000 20:00,1,7.833333333,117,2000,7,2000,0,-28.8,-29,-29,79,76,76,0,#N/A,#N/A,#N/A,1.848,166.3,4.557,0.4,#N/A,0,
07-Jan-2000 21:00,1,7.875,117,2000,7,2100,0,-28.9,-29.4,-29.3,79,76,76,0,#N/A,#N/A,#N/A,1.677,172.5,9.53,0.4,#N/A,0,
07-Jan-2000 22:00,1,7.916666667,117,2000,7,2200,0,-28.4,-28.6,-28.6,79,77,77,0,#N/A,#N/A,#N/A,1.567,175.3,9.36,0.4,#N/A,0,
07-Jan-2000 23:00,1,7.958333333,117,2000,7,2300,0,-27.3,-28,-27.9,80,77,78,0,#N/A,#N/A,#N/A,0.819,182.2,7.21,0.5,#N/A,0,
08-Jan-2000 00:00,1,8,117,2000,7,2400,0,-27.5,-28.1,-28,80,77,78,0,#N/A,#N/A,#N/A,0.863,176.4,22.33,0.5,#N/A,0,
08-Jan-2000 01:00,1,8.041666667,117,2000,8,100,0,-27.7,-27.9,-27.9,80,77,78,0,#N/A,#N/A,#N/A,1.433,176.1,8.28,0.5,#N/A,0,
08-Jan-2000 02:00,1,8.083333333,117,2000,8,200,0,-27.5,-27.6,-27.6,80,78,78,0,#N/A,#N/A,#N/A,1.565,181,6.685,0.5,#N/A,0,
08-Jan-2000 03:00,1,8.125,117,2000,8,300,0,-26.6,-26.8,-26.8,81,78,79,0,#N/A,#N/A,#N/A,0.573,175.5,9.63,0.5,#N/A,0,
08-Jan-2000 04:00,1,8.166666667,117,2000,8,400,0,-26.7,-27,-27,81,78,78,0,#N/A,#N/A,#N/A,0.598,166.8,37.63,0.5,#N/A,0,
08-Jan-2000 05:00,1,8.208333333,117,2000,8,500,0,-26.9,-27.3,-27.2,81,78,78,0,#N/A,#N/A,#N/A,0.462,169.1,9.46,0.5,#N/A,0,
08-Jan-2000 06:00,1,8.25,117,2000,8,600,0,-27.5,-28.5,-28,80,77,77,0,#N/A,#N/A,#N/A,0.449,175.4,16.16,0.5,#N/A,0,
08-Jan-2000 07:00,1,8.291666667,117,2000,8,700,0,-28.9,-29.6,-29.4,79,76,76,0,#N/A,#N/A,#N/A,1.072,170,9.54,0.4,#N/A,0,
08-Jan-2000 08:00,1,8.333333333,117,2000,8,800,0,-28.5,-28.9,-28.9,79,76,77,0,#N/A,#N/A,#N/A,0.797,168.2,14.81,0.4,#N/A,0,
08-Jan-2000 09:00,1,8.375,117,2000,8,900,0,-28,-28.3,-28.2,80,77,77,0,#N/A,#N/A,#N/A,1.397,176.9,7.46,0.5,#N/A,0,
08-Jan-2000 10:00,1,8.416666667,117,2000,8,1000,0,-27.5,-28.4,-28.2,80,77,77,0,#N/A,#N/A,#N/A,1.049,175.9,11.84,0.5,#N/A,0,
08-Jan-2000 11:00,1,8.458333333,117,2000,8,1100,0,-27.5,-27.6,-27.6,80,78,78,0,#N/A,#N/A,#N/A,0.699,202.3,45.22,0.5,#N/A,0,
08-Jan-2000 12:00,1,8.5,117,2000,8,1200,0,-27.7,-27.8,-27.9,80,78,78,0,#N/A,#N/A,#N/A,1.03,358.2,33.21,0.5,#N/A,0,
08-Jan-2000 13:00,1,8.541666667,117,2000,8,1300,0,-27.9,-28.3,-28.3,80,77,77,0.001,#N/A,#N/A,#N/A,0.621,174.7,20.57,0.5,#N/A,0.36,
08-Jan-2000 14:00,1,8.583333333,117,2000,8,1400,0,-27.9,-28.4,-28.3,80,77,77,0.001,#N/A,#N/A,#N/A,0.788,176,10.58,0.5,#N/A,0.36,
08-Jan-2000 15:00,1,8.625,117,2000,8,1500,0,-27.9,-28.8,-28.6,80,76,77,0,#N/A,#N/A,#N/A,1.166,174.9,8.27,0.5,#N/A,0,
08-Jan-2000 16:00,1,8.666666667,117,2000,8,1600,0,-27.4,-27.7,-27.6,80,78,78,0,#N/A,#N/A,#N/A,1.551,183.4,7.1,0.5,#N/A,0,
08-Jan-2000 17:00,1,8.708333333,117,2000,8,1700,0,-26.7,-26.9,-26.8,81,78,79,0,#N/A,#N/A,#N/A,1.647,181.7,8.78,0.5,#N/A,0,
08-Jan-2000 18:00,1,8.75,117,2000,8,1800,0,-26.4,-26.8,-26.8,82,79,79,0,#N/A,#N/A,#N/A,1.621,189.5,11.9,0.5,#N/A,0,
08-Jan-2000 19:00,1,8.791666667,117,2000,8,1900,0,-26.1,-27.2,-27.1,82,78,78,0,#N/A,#N/A,#N/A,1.498,191.4,8.63,0.6,#N/A,0,
08-Jan-2000 20:00,1,8.833333333,117,2000,8,2000,0,-26,-26.9,-27.1,82,79,79,0,#N/A,#N/A,#N/A,1.523,194.5,13.03,0.6,#N/A,0,
08-Jan-2000 21:00,1,8.875,117,2000,8,2100,0,-25.5,-25.6,-25.7,82,80,80,0,#N/A,#N/A,#N/A,1.783,189.5,11.8,0.6,#N/A,0,
08-Jan-2000 22:00,1,8.916666667,117,2000,8,2200,0,-25,-25,-25,83,80,80,0,#N/A,#N/A,#N/A,1.533,186.9,9.09,0.6,#N/A,0,
08-Jan-2000 23:00,1,8.958333333,117,2000,8,2300,0,-25,-25.5,-25.5,83,80,80,0,#N/A,#N/A,#N/A,1.792,204.7,11.19,0.6,#N/A,0,
09-Jan-2000 00:00,1,9,117,2000,8,2400,0,-25.1,-26.2,-26.2,83,79,79,0,#N/A,#N/A,#N/A,1.338,230.1,19.11,0.6,#N/A,0,
09-Jan-2000 01:00,1,9.041666667,117,2000,9,100,0,-25.9,-26.2,-26.2,82,79,79,0,#N/A,#N/A,#N/A,0.796,179.3,56.44,0.6,#N/A,0,
09-Jan-2000 02:00,1,9.083333333,117,2000,9,200,0,-26,-26.7,-26.5,82,78,79,0,#N/A,#N/A,#N/A,0.91,166.2,12.12,0.6,#N/A,0,
09-Jan-2000 03:00,1,9.125,117,2000,9,300,0,-25.9,-28,-27.8,82,78,78,0,#N/A,#N/A,#N/A,1.736,195.7,15.21,0.6,#N/A,0,