Site ID,Year,Month,Day,Hour,Minute,Second,0cmT,20cmT,40cmT,60cmT,80cmT,99cmT,Notes
GT01.01,2009,6,26,17,0,0,6.763,0.301,0.079,-0.004,0.079,0.107,
GT01.01,2009,6,26,18,0,0,6.204,0.273,0.024,-0.031,0.051,0.051,
GT01.01,2009,6,26,19,0,0,5.488,0.246,-0.004,-0.031,0.051,0.051,
GT01.01,2009,6,26,20,0,0,4.947,0.246,-0.004,-0.059,0.051,-0.004,
GT01.01,2009,6,26,21,0,0,4.636,0.246,-0.004,-0.059,0.051,-0.004,
GT01.01,2009,6,26,22,0,0,4.35,0.246,-0.004,-0.059,0.024,-0.031,
GT01.01,2009,6,26,23,0,0,3.985,0.246,-0.004,-0.059,0.024,-0.059,
GT01.01,2009,6,27,0,0,0,3.459,0.218,-0.004,-0.059,0.024,-0.087,
GT01.01,2009,6,27,1,0,0,3.009,0.218,-0.004,-0.059,0.024,-0.115,
GT01.01,2009,6,27,2,0,0,2.69,0.218,-0.004,-0.059,0.024,-0.143,
GT01.01,2009,6,27,3,0,0,2.343,0.19,-0.004,-0.059,0.024,-0.171,
GT01.01,2009,6,27,4,0,0,2.047,0.19,-0.004,-0.059,0.024,-0.227,
GT01.01,2009,6,27,5,0,0,1.886,0.19,-0.004,-0.059,0.024,-0.255,
GT01.01,2009,6,27,6,0,0,1.994,0.163,-0.004,-0.059,0.024,-0.283,
GT01.01,2009,6,27,7,0,0,2.557,0.163,-0.004,-0.059,0.024,-0.311,
GT01.01,2009,6,27,8,0,0,3.195,0.19,-0.004,-0.059,0.024,-0.339,
GT01.01,2009,6,27,9,0,0,3.301,0.19,-0.004,-0.059,0.024,-0.367,
GT01.01,2009,6,27,10,0,0,3.643,0.19,-0.004,-0.059,0.024,-0.395,
GT01.01,2009,6,27,11,0,0,3.932,0.218,-0.004,-0.059,0.024,-0.423,
GT01.01,2009,6,27,12,0,0,4.011,0.246,-0.004,-0.059,0.024,-0.451,
GT01.01,2009,6,27,13,0,0,5.179,0.246,-0.004,-0.059,0.024,-0.479,
GT01.01,2009,6,27,14,0,0,6.077,0.273,-0.004,-0.059,0.024,-0.535,
GT01.01,2009,6,27,15,0,0,6.56,0.301,-0.004,-0.059,0.024,-0.563,
GT01.01,2009,6,27,16,0,0,6.94,0.329,-0.004,-0.059,0.024,-0.619,
GT01.01,2009,6,27,17,0,0,6.737,0.356,-0.004,-0.059,-0.004,-0.675,
GT01.01,2009,6,27,18,0,0,6.661,0.384,-0.004,-0.059,-0.004,-0.732,
GT01.01,2009,6,27,19,0,0,6.23,0.384,-0.004,-0.059,-0.004,-0.788,
GT01.01,2009,6,27,20,0,0,5.847,0.356,-0.004,-0.059,0.024,-0.816,
GT01.01,2009,6,27,21,0,0,5.437,0.356,-0.004,-0.059,-0.004,-0.873,
GT01.01,2009,6,27,22,0,0,4.766,0.356,-0.004,-0.059,-0.004,-0.901,
GT01.01,2009,6,27,23,0,0,4.063,0.329,-0.004,-0.059,-0.004,-0.958,
GT01.01,2009,6,28,0,0,0,3.354,0.329,-0.004,-0.059,-0.004,-1.014,
GT01.01,2009,6,28,1,0,0,2.797,0.273,-0.004,-0.059,-0.004,-1.043,
GT01.01,2009,6,28,2,0,0,2.236,0.246,-0.004,-0.059,-0.004,-1.071,
GT01.01,2009,6,28,3,0,0,1.859,0.218,-0.004,-0.059,-0.004,-1.099,
GT01.01,2009,6,28,4,0,0,1.643,0.19,-0.004,-0.059,-0.004,-1.128,
GT01.01,2009,6,28,5,0,0,1.643,0.19,-0.004,-0.059,-0.004,-1.156,
GT01.01,2009,6,28,6,0,0,1.94,0.163,-0.004,-0.059,-0.004,-1.184,
GT01.01,2009,6,28,7,0,0,2.236,0.163,-0.004,-0.059,-0.004,-1.213,
GT01.01,2009,6,28,8,0,0,2.956,0.163,-0.004,-0.059,-0.004,-1.241,
GT01.01,2009,6,28,9,0,0,3.459,0.19,-0.004,-0.059,-0.004,-1.27,
GT01.01,2009,6,28,10,0,0,3.827,0.19,-0.004,-0.059,-0.004,-1.27,
GT01.01,2009,6,28,11,0,0,4.324,0.218,-0.004,-0.059,-0.004,-1.298,
GT01.01,2009,6,28,12,0,0,5.488,0.246,-0.004,-0.059,-0.004,-1.327,
GT01.01,2009,6,28,13,0,0,6.077,0.273,-0.004,-0.059,-0.004,-1.327,
GT01.01,2009,6,28,14,0,0,6.204,0.301,-0.004,-0.059,-0.004,-1.355,
GT01.01,2009,6,28,15,0,0,6.484,0.329,-0.004,-0.059,-0.004,-1.355,
GT01.01,2009,6,28,16,0,0,6.813,0.356,-0.004,-0.059,-0.004,-1.384,
GT01.01,2009,6,28,17,0,0,6.611,0.384,-0.004,-0.059,-0.004,-1.412,
GT01.01,2009,6,28,18,0,0,6.458,0.384,-0.004,-0.059,-0.004,-1.412,
GT01.01,2009,6,28,19,0,0,5.949,0.384,-0.004,-0.059,-0.031,-1.441,
GT01.01,2009,6,28,20,0,0,5.616,0.384,-0.004,-0.059,-0.031,-1.441,
GT01.01,2009,6,28,21,0,0,5.05,0.384,-0.004,-0.059,-0.059,-1.469,
GT01.01,2009,6,28,22,0,0,4.506,0.384,-0.004,-0.059,-0.059,-1.469,
GT01.01,2009,6,28,23,0,0,3.906,0.356,-0.004,-0.059,-0.087,-1.469,
GT01.01,2009,6,29,0,0,0,3.327,0.356,-0.004,-0.059,-0.115,-1.498,
GT01.01,2009,6,29,1,0,0,2.45,0.301,-0.004,-0.059,-0.115,-1.498,
GT01.01,2009,6,29,2,0,0,1.697,0.273,-0.004,-0.059,-0.143,-1.498,
GT01.01,2009,6,29,3,0,0,0.989,0.246,-0.004,-0.059,-0.171,-1.526,
GT01.01,2009,6,29,4,0,0,1.153,0.19,-0.004,-0.059,-0.227,-1.526,
GT01.01,2009,6,29,5,0,0,1.859,0.163,-0.004,-0.059,-0.255,-1.526,
GT01.01,2009,6,29,6,0,0,2.262,0.135,-0.004,-0.059,-0.283,-1.526,
GT01.01,2009,6,29,7,0,0,2.877,0.135,-0.004,-0.059,-0.339,-1.526,
GT01.01,2009,6,29,8,0,0,3.248,0.135,-0.004,-0.059,-0.367,-1.526,
GT01.01,2009,6,29,9,0,0,5.05,0.163,-0.004,-0.059,-0.395,-1.555,
GT01.01,2009,6,29,10,0,0,6.788,0.19,-0.004,-0.059,-0.451,-1.555,
GT01.01,2009,6,29,11,0,0,8.965,0.246,-0.004,-0.059,-0.507,-1.555,
GT01.01,2009,6,29,12,0,0,10.614,0.301,-0.004,-0.059,-0.563,-1.555,
GT01.01,2009,6,29,13,0,0,12.389,0.356,-0.004,-0.059,-0.619,-1.584,
GT01.01,2009,6,29,14,0,0,12.485,0.439,-0.004,-0.059,-0.647,-1.584,
GT01.01,2009,6,29,15,0,0,10.369,0.522,-0.004,-0.059,-0.675,-1.584,
GT01.01,2009,6,29,16,0,0,11.2,0.55,-0.004,-0.059,-0.732,-1.584,
GT01.01,2009,6,29,17,0,0,11.783,0.577,-0.004,-0.059,-0.732,-1.584,
GT01.01,2009,6,29,18,0,0,10.736,0.632,-0.004,-0.059,-0.76,-1.584,
GT01.01,2009,6,29,19,0,0,9.632,0.687,-0.004,-0.059,-0.788,-1.584,
GT01.01,2009,6,29,20,0,0,8.12,0.715,-0.004,-0.059,-0.816,-1.584,
GT01.01,2009,6,29,21,0,0,7.494,0.852,-0.004,-0.059,-0.816,-1.612,
GT01.01,2009,6,29,22,0,0,6.737,0.825,-0.004,-0.059,-0.845,-1.612,
GT01.01,2009,6,29,23,0,0,5.205,0.77,-0.004,-0.059,-0.873,-1.612,
GT01.01,2009,6,30,0,0,0,4.272,0.687,-0.004,-0.059,-0.873,-1.612,
GT01.01,2009,6,30,1,0,0,4.089,0.605,-0.004,-0.059,-0.901,-1.612,
GT01.01,2009,6,30,2,0,0,3.063,0.522,-0.004,-0.059,-0.901,-1.612,
GT01.01,2009,6,30,3,0,0,2.262,0.467,-0.004,-0.087,-0.929,-1.612,
GT01.01,2009,6,30,4,0,0,1.561,0.412,-0.004,-0.087,-0.929,-1.612,
GT01.01,2009,6,30,5,0,0,2.289,0.356,-0.004,-0.087,-0.958,-1.641,
GT01.01,2009,6,30,6,0,0,2.37,0.301,-0.004,-0.059,-0.958,-1.641,
GT01.01,2009,6,30,7,0,0,2.477,0.273,-0.004,-0.087,-0.986,-1.641,
GT01.01,2009,6,30,8,0,0,4.376,0.246,-0.004,-0.087,-0.986,-1.641,
GT01.01,2009,6,30,9,0,0,6.077,0.246,-0.004,-0.059,-1.014,-1.641,
GT01.01,2009,6,30,10,0,0,7.92,0.273,-0.004,-0.059,-1.014,-1.641,
GT01.01,2009,6,30,11,0,0,9.731,0.329,-0.004,-0.059,-1.014,-1.641,
GT01.01,2009,6,30,12,0,0,11.977,0.412,-0.004,-0.087,-1.014,-1.641,
GT01.01,2009,6,30,13,0,0,12.485,0.495,-0.004,-0.087,-1.043,-1.641,
GT01.01,2009,6,30,14,0,0,14.218,0.605,-0.004,-0.087,-1.043,-1.641,
GT01.01,2009,6,30,15,0,0,13.064,0.687,0.024,-0.087,-1.071,-1.641,
GT01.01,2009,6,30,16,0,0,11.37,0.77,-0.004,-0.087,-1.071,-1.641,
GT01.01,2009,6,30,17,0,0,12.316,0.797,0.024,-0.115,-1.071,-1.641,
GT01.01,2009,6,30,18,0,0,10.418,0.852,0.024,-0.115,-1.071,-1.641,
GT01.01,2009,6,30,19,0,0,9.829,0.852,0.024,-0.115,-1.099,-1.641,
GT01.01,2009,6,30,20,0,0,10.075,0.825,0.024,-0.115,-1.099,-1.641,
GT01.01,2009,6,30,21,0,0,8.668,0.825,0.024,-0.115,-1.099,-1.641,
GT01.01,2009,6,30,22,0,0,7.745,0.797,0.024,-0.115,-1.128,-1.641,
GT01.01,2009,6,30,23,0,0,6.484,0.742,0.024,-0.115,-1.128,-1.641,
GT01.01,2009,7,1,0,0,0,5.437,0.715,0.024,-0.143,-1.128,-1.641,
GT01.01,2009,7,1,1,0,0,4.584,0.66,0.024,-0.143,-1.128,-1.641,
GT01.01,2009,7,1,2,0,0,3.749,0.605,0.024,-0.143,-1.156,-1.641,
GT01.01,2009,7,1,3,0,0,3.985,0.522,0.024,-0.171,-1.156,-1.641,
GT01.01,2009,7,1,4,0,0,3.67,0.495,-0.004,-0.171,-1.156,-1.641,
GT01.01,2009,7,1,5,0,0,3.063,0.439,-0.004,-0.171,-1.156,-1.641,
GT01.01,2009,7,1,6,0,0,3.38,0.412,-0.004,-0.171,-1.156,-1.641,
GT01.01,2009,7,1,7,0,0,4.532,0.356,-0.004,-0.171,-1.184,-1.641,
GT01.01,2009,7,1,8,0,0,5.411,0.356,0.024,-0.171,-1.184,-1.641,
GT01.01,2009,7,1,9,0,0,7.142,0.329,0.024,-0.199,-1.184,-1.641,
GT01.01,2009,7,1,10,0,0,8.593,0.356,0.024,-0.227,-1.184,-1.641,
GT01.01,2009,7,1,11,0,0,10.394,0.384,0.024,-0.227,-1.184,-1.67,
GT01.01,2009,7,1,12,0,0,9.361,0.439,0.024,-0.227,-1.184,-1.641,
GT01.01,2009,7,1,13,0,0,10.736,0.522,0.024,-0.227,-1.184,-1.641,
GT01.01,2009,7,1,14,0,0,11.589,0.577,0.024,-0.283,-1.184,-1.67,
GT01.01,2009,7,1,15,0,0,12.316,0.66,0.024,-0.311,-1.184,-1.67,
GT01.01,2009,7,1,16,0,0,10.541,0.715,0.024,-0.339,-1.213,-1.67,
GT01.01,2009,7,1,17,0,0,9.977,0.77,0.024,-0.395,-1.213,-1.67,
GT01.01,2009,7,1,18,0,0,9.213,0.825,0.024,-0.423,-1.213,-1.67,
GT01.01,2009,7,1,19,0,0,9.435,0.852,0.024,-0.451,-1.213,-1.67,
GT01.01,2009,7,1,20,0,0,9.657,0.852,0.024,-0.479,-1.213,-1.67,
GT01.01,2009,7,1,21,0,0,8.817,0.852,0.024,-0.507,-1.213,-1.67,
GT01.01,2009,7,1,22,0,0,7.569,0.852,0.024,-0.535,-1.213,-1.67,
GT01.01,2009,7,1,23,0,0,6.433,0.825,0.024,-0.563,-1.213,-1.67,
GT01.01,2009,7,2,0,0,0,5.437,0.77,0.024,-0.563,-1.241,-1.67,
GT01.01,2009,7,2,1,0,0,4.584,0.742,0.024,-0.591,-1.241,-1.67,
GT01.01,2009,7,2,2,0,0,3.722,0.66,0.024,-0.619,-1.241,-1.67,
GT01.01,2009,7,2,3,0,0,2.93,0.605,-0.004,-0.619,-1.241,-1.67,
GT01.01,2009,7,2,4,0,0,2.85,0.55,-0.004,-0.619,-1.241,-1.67,
GT01.01,2009,7,2,5,0,0,3.221,0.467,-0.004,-0.647,-1.241,-1.67,
GT01.01,2009,7,2,6,0,0,3.433,0.412,-0.004,-0.647,-1.241,-1.67,
GT01.01,2009,7,2,7,0,0,3.512,0.356,0.024,-0.675,-1.241,-1.67,
GT01.01,2009,7,2,8,0,0,4.48,0.329,0.024,-0.675,-1.241,-1.67,
GT01.01,2009,7,2,9,0,0,6.051,0.301,0.024,-0.675,-1.241,-1.67,
GT01.01,2009,7,2,10,0,0,7.343,0.329,0.024,-0.675,-1.241,-1.67,
GT01.01,2009,7,2,11,0,0,8.668,0.356,-0.004,-0.675,-1.241,-1.67,
GT01.01,2009,7,2,12,0,0,9.854,0.439,-0.004,-0.675,-1.241,-1.67,
GT01.01,2009,7,2,13,0,0,11.37,0.522,0.024,-0.704,-1.241,-1.67,
GT01.01,2009,7,2,14,0,0,12.437,0.632,0.024,-0.704,-1.241,-1.67,
GT01.01,2009,7,2,15,0,0,13.064,0.742,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,16,0,0,13.112,0.88,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,17,0,0,11.759,0.962,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,18,0,0,11.807,1.099,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,19,0,0,10.858,1.126,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,20,0,0,9.854,1.153,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,21,0,0,8.742,1.18,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,22,0,0,7.845,1.18,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,2,23,0,0,7.091,1.153,0.024,-0.732,-1.241,-1.67,
GT01.01,2009,7,3,0,0,0,6.281,1.099,0.024,-0.76,-1.241,-1.67,
GT01.01,2009,7,3,1,0,0,5.437,1.044,0.024,-0.76,-1.241,-1.67,
GT01.01,2009,7,3,2,0,0,4.662,0.962,0.024,-0.76,-1.241,-1.67,
GT01.01,2009,7,3,3,0,0,3.722,0.907,-0.004,-0.788,-1.241,-1.67,
GT01.01,2009,7,3,4,0,0,3.301,0.825,-0.004,-0.788,-1.241,-1.67,
GT01.01,2009,7,3,5,0,0,3.88,0.742,-0.004,-0.788,-1.241,-1.67,
GT01.01,2009,7,3,6,0,0,4.115,0.66,-0.004,-0.788,-1.241,-1.67,
GT01.01,2009,7,3,7,0,0,5.05,0.577,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,8,0,0,5.076,0.55,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,9,0,0,6.636,0.522,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,10,0,0,8.02,0.495,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,11,0,0,10.001,0.522,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,12,0,0,11.734,0.55,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,13,0,0,13.209,0.632,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,14,0,0,15.27,0.715,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,15,0,0,16.129,0.825,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,16,0,0,14.194,0.962,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,17,0,0,13.738,1.071,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,18,0,0,12.992,1.18,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,19,0,0,11.2,1.289,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,20,0,0,9.879,1.344,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,21,0,0,8.717,1.344,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,22,0,0,7.77,1.398,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,3,23,0,0,6.889,1.371,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,0,0,0,5.565,1.344,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,1,0,0,4.089,1.317,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,2,0,0,2.877,1.235,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,3,0,0,2.664,1.18,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,4,0,0,2.85,1.126,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,5,0,0,2.903,1.071,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,6,0,0,3.38,0.962,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,7,0,0,4.194,0.852,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,8,0,0,5.539,0.77,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,9,0,0,7.318,0.687,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,10,0,0,8.866,0.632,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,11,0,0,11.321,0.577,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,12,0,0,13.522,0.577,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,13,0,0,15.915,0.632,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,14,0,0,17.938,0.687,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,15,0,0,18.247,0.77,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,16,0,0,19.508,0.852,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,17,0,0,18.889,0.989,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,18,0,0,17.296,1.126,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,19,0,0,14.242,1.235,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,20,0,0,12.751,1.344,-0.004,-0.788,-1.241,-1.641,
GT01.01,2009,7,4,21,0,0,11.419,1.398,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,22,0,0,10.663,1.425,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,4,23,0,0,9.163,1.453,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,0,0,0,7.77,1.425,-0.004,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,1,0,0,6.433,1.398,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,2,0,0,5.565,1.371,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,3,0,0,4.895,1.344,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,4,0,0,4.298,1.262,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,5,0,0,4.662,1.18,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,6,0,0,5.024,1.099,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,7,0,0,6.306,1.017,-0.031,-0.816,-1.241,-1.641,
GT01.01,2009,7,5,8,0,0,6.585,0.934,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,9,0,0,8.045,0.88,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,10,0,0,10.051,0.852,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,11,0,0,11.662,0.797,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,12,0,0,14.098,0.77,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,13,0,0,15.366,0.77,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,14,0,0,16.225,0.825,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,15,0,0,16.63,0.797,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,5,16,0,0,16.701,0.934,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,17,0,0,16.773,1.099,-0.031,-0.788,-1.241,-1.641,
GT01.01,2009,7,5,18,0,0,15.366,1.18,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,5,19,0,0,14.266,1.208,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,5,20,0,0,12.485,1.289,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,5,21,0,0,11.273,1.398,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,5,22,0,0,10.614,1.453,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,5,23,0,0,9.928,1.507,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,6,0,0,0,8.095,1.561,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,6,1,0,0,6.788,1.588,-0.031,-0.788,-1.241,-1.612,
GT01.01,2009,7,6,2,0,0,5.591,1.561,-0.031,-0.816,-1.241,-1.612,
GT01.01,2009,7,6,3,0,0,4.766,1.507,-0.059,-0.816,-1.241,-1.612,
GT01.01,2009,7,6,4,0,0,4.818,1.453,-0.059,-0.816,-1.213,-1.612,
GT01.01,2009,7,6,5,0,0,4.844,1.398,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,6,0,0,6.051,1.317,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,7,0,0,6.331,1.262,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,8,0,0,7.519,1.18,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,9,0,0,8.99,1.153,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,10,0,0,10.956,1.126,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,11,0,0,12.098,1.099,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,12,0,0,13.161,1.126,-0.059,-0.788,-1.213,-1.612,
GT01.01,2009,7,6,13,0,0,14.361,1.18,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,14,0,0,15.796,1.235,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,15,0,0,17.843,1.344,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,16,0,0,17.415,1.453,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,17,0,0,17.177,1.561,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,18,0,0,16.463,1.67,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,19,0,0,14.481,1.778,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,20,0,0,12.751,1.913,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,21,0,0,11.856,1.994,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,22,0,0,11.102,2.047,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,6,23,0,0,10.394,2.074,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,0,0,0,9.238,2.074,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,1,0,0,8.494,2.074,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,2,0,0,8.095,2.047,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,3,0,0,7.795,1.994,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,4,0,0,7.645,1.94,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,5,0,0,7.72,1.886,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,6,0,0,7.82,1.832,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,7,0,0,7.92,1.778,-0.059,-0.788,-1.213,-1.584,
GT01.01,2009,7,7,8,0,0,8.195,1.724,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,9,0,0,8.519,1.67,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,10,0,0,8.668,1.643,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,11,0,0,8.543,1.615,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,12,0,0,9.188,1.588,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,13,0,0,9.928,1.561,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,14,0,0,9.731,1.561,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,15,0,0,9.534,1.534,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,16,0,0,10.1,1.534,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,17,0,0,12.534,1.561,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,18,0,0,14.529,1.561,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,19,0,0,14.481,1.615,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,20,0,0,13.69,1.643,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,21,0,0,11.734,1.697,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,22,0,0,10.687,1.751,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,7,23,0,0,9.78,1.832,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,8,0,0,0,8.891,1.859,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,8,1,0,0,8.07,1.886,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,8,2,0,0,8.145,1.886,-0.059,-0.788,-1.184,-1.584,
GT01.01,2009,7,8,3,0,0,8.17,1.886,-0.059,-0.76,-1.184,-1.584,
GT01.01,2009,7,8,4,0,0,8.12,1.859,-0.059,-0.76,-1.184,-1.584,
GT01.01,2009,7,8,5,0,0,8.419,1.832,-0.059,-0.76,-1.184,-1.584,
GT01.01,2009,7,8,6,0,0,8.444,1.832,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,7,0,0,8.941,1.778,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,8,0,0,9.682,1.751,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,9,0,0,10.345,1.832,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,10,0,0,10.956,1.886,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,11,0,0,10.247,1.697,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,12,0,0,11.005,1.832,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,13,0,0,11.492,2.209,-0.059,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,14,0,0,15.055,2.262,-0.031,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,15,0,0,16.677,2.262,-0.031,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,16,0,0,14.098,2.236,-0.031,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,17,0,0,14.05,2.209,-0.031,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,18,0,0,16.153,2.236,-0.031,-0.76,-1.184,-1.555,
GT01.01,2009,7,8,19,0,0,14.266,2.262,-0.031,-0.76,-1.156,-1.555,
GT01.01,2009,7,8,20,0,0,13.185,2.316,-0.031,-0.76,-1.156,-1.555,
GT01.01,2009,7,8,21,0,0,13.497,2.289,-0.004,-0.76,-1.156,-1.555,
GT01.01,2009,7,8,22,0,0,12.364,2.289,-0.004,-0.732,-1.156,-1.555,
GT01.01,2009,7,8,23,0,0,11.297,2.262,-0.004,-0.76,-1.156,-1.555,
GT01.01,2009,7,9,0,0,0,10.418,2.209,-0.004,-0.76,-1.156,-1.555,
GT01.01,2009,7,9,1,0,0,9.583,2.155,-0.004,-0.76,-1.156,-1.555,
GT01.01,2009,7,9,2,0,0,9.04,2.101,-0.004,-0.76,-1.156,-1.555,
GT01.01,2009,7,9,3,0,0,8.643,2.021,-0.004,-0.732,-1.156,-1.555,
GT01.01,2009,7,9,4,0,0,8.643,1.967,-0.004,-0.732,-1.156,-1.555,
GT01.01,2009,7,9,5,0,0,8.99,2.155,-0.004,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,6,0,0,8.792,2.128,-0.004,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,7,0,0,8.444,2.209,0.079,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,8,0,0,7.142,2.37,0.273,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,9,0,0,6.661,2.423,0.273,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,10,0,0,6.99,2.37,0.273,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,11,0,0,7.619,2.316,0.301,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,12,0,0,7.77,2.262,0.329,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,13,0,0,7.293,2.262,0.329,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,14,0,0,6.687,2.209,0.384,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,15,0,0,6.331,2.155,0.467,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,16,0,0,6.281,2.101,0.522,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,17,0,0,6.281,2.047,0.55,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,18,0,0,6.102,2.021,0.632,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,19,0,0,6.204,1.994,0.687,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,20,0,0,5.949,1.94,0.715,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,21,0,0,5.668,1.913,0.77,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,22,0,0,5.282,1.859,0.797,-0.732,-1.156,-1.526,
GT01.01,2009,7,9,23,0,0,4.844,1.832,0.825,-0.732,-1.156,-1.526,
GT01.01,2009,7,10,0,0,0,4.558,1.778,0.797,-0.732,-1.156,-1.526,
GT01.01,2009,7,10,1,0,0,4.194,1.724,0.77,-0.732,-1.156,-1.526,
GT01.01,2009,7,10,2,0,0,3.88,1.643,0.77,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,3,0,0,3.854,1.615,0.742,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,4,0,0,3.801,1.561,0.715,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,5,0,0,3.932,1.507,0.715,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,6,0,0,4.324,1.48,0.687,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,7,0,0,4.61,1.453,0.66,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,8,0,0,4.766,1.453,0.632,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,9,0,0,5.821,1.425,0.632,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,10,0,0,6.889,1.425,0.632,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,11,0,0,7.995,1.48,0.632,-0.732,-1.128,-1.526,
GT01.01,2009,7,10,12,0,0,7.92,1.534,0.632,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,13,0,0,7.895,1.588,0.66,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,14,0,0,8.568,1.615,0.687,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,15,0,0,8.792,1.67,0.715,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,16,0,0,8.494,1.724,0.77,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,17,0,0,7.97,1.778,0.852,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,18,0,0,7.444,1.805,0.934,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,19,0,0,6.585,1.832,1.044,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,20,0,0,6.102,1.859,1.099,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,21,0,0,5.77,1.886,1.099,-0.732,-1.128,-1.498,
GT01.01,2009,7,10,22,0,0,5.282,1.859,1.099,-0.704,-1.128,-1.498,
GT01.01,2009,7,10,23,0,0,4.74,1.832,1.044,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,0,0,0,4.324,1.778,1.044,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,1,0,0,4.063,1.751,0.989,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,2,0,0,3.827,1.697,0.962,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,3,0,0,3.617,1.643,0.934,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,4,0,0,3.485,1.615,0.88,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,5,0,0,3.512,1.561,0.852,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,6,0,0,3.617,1.507,0.797,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,7,0,0,3.801,1.48,0.77,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,8,0,0,4.61,1.48,0.742,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,9,0,0,5.693,1.453,0.715,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,10,0,0,6.56,1.48,0.715,-0.704,-1.128,-1.498,
GT01.01,2009,7,11,11,0,0,8.27,1.507,0.715,-0.675,-1.099,-1.498,
GT01.01,2009,7,11,12,0,0,9.731,1.561,0.715,-0.675,-1.099,-1.498,
GT01.01,2009,7,11,13,0,0,10.492,1.67,0.715,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,14,0,0,11.029,1.724,0.742,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,15,0,0,9.879,1.832,0.742,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,16,0,0,9.336,1.886,0.77,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,17,0,0,8.444,1.913,0.825,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,18,0,0,8.369,1.913,0.825,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,19,0,0,8.469,1.913,0.852,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,20,0,0,8.045,1.94,0.852,-0.675,-1.099,-1.469,
GT01.01,2009,7,11,21,0,0,7.393,1.94,0.88,-0.675,-1.099,-1.469,