Site ID,Year,Month,Day,Hour,Minute,Second,airT,"Pressure, mbar","Rain, mm","WindSpeed, m/s","GustSpeed, m/s","WindDirection, deg","SolarRadiation, W/m^2","RH, %","0cmWC, m^3/m^3","20cmWC, m^3/m^3","40cmWC, m^3/m^3",Notes
TS03.01,2009,6,21,14,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,15,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,16,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,17,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,18,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,19,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,20,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,21,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,22,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,21,23,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,0,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,1,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,2,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,3,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,4,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,5,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,6,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,7,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,8,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,9,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,10,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,11,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,12,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,13,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,14,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,15,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,16,0,0,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,-99999,
TS03.01,2009,6,22,17,0,0,16.058,923.95,0,4.27,6.49,108.1,0.6,38.7,-99999,-99999,-99999,
TS03.01,2009,6,22,18,0,0,17.153,923.85,0,3.53,6.31,101.1,366.9,38.2,-99999,-99999,-99999,
TS03.01,2009,6,22,19,0,0,16.487,923.75,0,3.34,6.12,80,218.1,38.1,-99999,-99999,-99999,
TS03.01,2009,6,22,20,0,0,16.796,923.65,0,3.34,5.38,82.8,215.6,38.9,-99999,-99999,-99999,
TS03.01,2009,6,22,21,0,0,14.816,923.85,0,4.45,8.53,77.2,154.4,53.6,-99999,-99999,-99999,
TS03.01,2009,6,22,22,0,0,12.437,923.65,0,4.45,8.72,57.6,48.1,62.7,-99999,-99999,-99999,
TS03.01,2009,6,22,23,0,0,11.321,923.75,0,2.6,4.64,46.3,34.4,67,-99999,-99999,-99999,
TS03.01,2009,6,23,0,0,0,11.127,923.55,0,3.15,5.57,77.2,24.4,65.3,-99999,-99999,-99999,
TS03.01,2009,6,23,1,0,0,10.98,923.65,0,1.86,4.08,30.9,20.6,63.7,-99999,-99999,-99999,
TS03.01,2009,6,23,2,0,0,10.638,923.45,0,1.48,3.9,54.8,10.6,64.6,-99999,-99999,-99999,
TS03.01,2009,6,23,3,0,0,10.369,923.45,0,2.23,3.15,42.1,4.4,69.7,-99999,-99999,-99999,
TS03.01,2009,6,23,4,0,0,8.717,923.45,0,1.67,3.53,43.5,13.1,76.8,-99999,-99999,-99999,
TS03.01,2009,6,23,5,0,0,6.204,923.15,0,1.3,2.97,195.1,26.9,90.8,-99999,-99999,-99999,
TS03.01,2009,6,23,6,0,0,7.318,922.95,0,0.56,1.86,213.4,80.6,88.5,-99999,-99999,-99999,
TS03.01,2009,6,23,7,0,0,10.418,922.65,0,0.37,1.86,198,368.1,80.5,-99999,-99999,-99999,
TS03.01,2009,6,23,8,0,0,10.59,922.65,0,1.48,2.6,332.7,313.1,79.1,-99999,-99999,-99999,
TS03.01,2009,6,23,9,0,0,10.369,922.55,0,2.41,3.53,4.2,420.6,78.4,-99999,-99999,-99999,
TS03.01,2009,6,23,10,0,0,11.127,922.25,0,3.71,6.68,4.2,516.9,74.2,-99999,-99999,-99999,
TS03.01,2009,6,23,11,0,0,10.687,922.15,0,4.64,6.86,9.8,595.6,75.8,-99999,-99999,-99999,
TS03.01,2009,6,23,12,0,0,10.443,922.45,0,4.45,7.05,355.2,288.1,76.4,-99999,-99999,-99999,
TS03.01,2009,6,23,13,0,0,10.394,922.25,0,4.82,7.24,1.4,330.6,76.9,-99999,-99999,-99999,
TS03.01,2009,6,23,14,0,0,11.467,922.15,0,4.82,7.05,2.8,513.1,74.4,-99999,-99999,-99999,
TS03.01,2009,6,23,15,0,0,13.161,921.95,0,5.57,8.91,1.4,688.1,69.7,-99999,-99999,-99999,
TS03.01,2009,6,23,16,0,0,13.401,921.75,0,7.24,10.76,1.4,709.4,69.2,-99999,-99999,-99999,
TS03.01,2009,6,23,17,0,0,12.485,921.75,0,7.42,10.58,4.2,319.4,71.1,-99999,-99999,-99999,
TS03.01,2009,6,23,18,0,0,13.401,921.65,0,7.42,10.2,1.4,531.9,69,-99999,-99999,-99999,
TS03.01,2009,6,23,19,0,0,13.04,921.85,0,7.24,10.76,1.4,415.6,68.9,-99999,-99999,-99999,
TS03.01,2009,6,23,20,0,0,12.871,921.75,0,5.94,9.09,351,324.4,69.2,-99999,-99999,-99999,
TS03.01,2009,6,23,21,0,0,11.565,921.75,0,5.57,8.16,355.2,234.4,73.6,-99999,-99999,-99999,
TS03.01,2009,6,23,22,0,0,10.32,921.95,0,4.64,7.61,2.8,155.6,77.6,-99999,-99999,-99999,
TS03.01,2009,6,23,23,0,0,9.188,921.95,0,3.15,5.38,355.2,34.4,80.8,-99999,-99999,-99999,
TS03.01,2009,6,24,0,0,0,6.23,922.15,0,2.41,3.71,16.8,25.6,87.3,-99999,-99999,-99999,
TS03.01,2009,6,24,1,0,0,4.454,921.95,0,2.6,4.08,47.7,11.9,91.3,-99999,-99999,-99999,
TS03.01,2009,6,24,2,0,0,4.999,921.95,0,2.41,3.34,71.6,6.9,91.5,-99999,-99999,-99999,
TS03.01,2009,6,24,3,0,0,4.844,922.05,0,1.3,2.97,33.7,10.6,91.5,-99999,-99999,-99999,
TS03.01,2009,6,24,4,0,0,5.385,921.95,0,0.93,2.41,85.6,20.6,92.9,-99999,-99999,-99999,
TS03.01,2009,6,24,5,0,0,6.102,921.65,0,0.37,1.11,287.8,56.9,92.2,-99999,-99999,-99999,
TS03.01,2009,6,24,6,0,0,6.357,921.85,0,0.74,1.67,300.4,59.4,90.3,-99999,-99999,-99999,
TS03.01,2009,6,24,7,0,0,6.102,921.75,0,1.11,2.04,261.1,84.4,91,-99999,-99999,-99999,
TS03.01,2009,6,24,8,0,0,6.712,921.65,0,0.56,1.3,68.8,58.1,89.6,-99999,-99999,-99999,
TS03.01,2009,6,24,9,0,0,6.077,921.75,0,1.3,2.6,5.6,28.1,90.9,-99999,-99999,-99999,
TS03.01,2009,6,24,10,0,0,6.585,921.55,0,1.67,3.53,16.8,263.1,92.8,-99999,-99999,-99999,
TS03.01,2009,6,24,11,0,0,8.17,921.55,0,2.23,3.9,5.6,428.1,90.9,-99999,-99999,-99999,
TS03.01,2009,6,24,12,0,0,9.977,921.15,0,2.6,4.45,9.8,593.1,84.4,-99999,-99999,-99999,
TS03.01,2009,6,24,13,0,0,11.856,921.05,0,3.34,6.86,349.6,688.1,77.4,-99999,-99999,-99999,
TS03.01,2009,6,24,14,0,0,11.419,921.05,0,5.38,8.53,355.2,701.9,75.8,-99999,-99999,-99999,
TS03.01,2009,6,24,15,0,0,12.968,920.75,0,4.82,7.24,355.2,663.1,71.5,-99999,-99999,-99999,
TS03.01,2009,6,24,16,0,0,14.002,920.45,0,5.01,8.35,1.4,626.9,67.5,-99999,-99999,-99999,
TS03.01,2009,6,24,17,0,0,16.344,920.25,0,2.6,7.98,44.9,603.1,63.9,-99999,-99999,-99999,
TS03.01,2009,6,24,18,0,0,15.342,919.95,0,4.08,6.86,11.2,494.4,62.2,-99999,-99999,-99999,
TS03.01,2009,6,24,19,0,0,15.151,919.45,0,4.82,12.06,5.6,404.4,62.7,-99999,-99999,-99999,
TS03.01,2009,6,24,20,0,0,14.601,919.25,0,5.2,7.98,1.4,310.6,63.1,-99999,-99999,-99999,
TS03.01,2009,6,24,21,0,0,14.314,919.45,0,4.27,6.31,1.4,213.1,64,-99999,-99999,-99999,
TS03.01,2009,6,24,22,0,0,13.81,919.45,0,3.71,5.57,0,189.4,66.9,-99999,-99999,-99999,
TS03.01,2009,6,24,23,0,0,10.1,919.55,0,5.01,9.83,158.6,30.6,79.4,-99999,-99999,-99999,
TS03.01,2009,6,25,0,0,0,10.369,919.85,0,5.01,8.16,161.5,40.6,77.3,-99999,-99999,-99999,
TS03.01,2009,6,25,1,0,0,9.485,919.65,0,5.2,8.91,169.9,6.9,79.3,-99999,-99999,-99999,
TS03.01,2009,6,25,2,0,0,8.344,919.65,0.4,5.94,9.09,158.6,1.9,86.9,-99999,-99999,-99999,
TS03.01,2009,6,25,3,0,0,8.295,919.75,1,3.9,8.16,185.3,8.1,84,-99999,-99999,-99999,
TS03.01,2009,6,25,4,0,0,8.494,919.35,0,3.15,5.2,167.1,31.9,83.2,-99999,-99999,-99999,
TS03.01,2009,6,25,5,0,0,8.742,919.35,0,3.34,5.38,167.1,71.9,83.2,-99999,-99999,-99999,
TS03.01,2009,6,25,6,0,0,9.386,919.45,0,3.53,5.2,199.4,84.4,80.8,-99999,-99999,-99999,
TS03.01,2009,6,25,7,0,0,10.614,919.35,0,2.41,3.9,214.8,143.1,75.6,-99999,-99999,-99999,
TS03.01,2009,6,25,8,0,0,13.064,919.35,0,0.93,2.41,242.9,295.6,66.5,-99999,-99999,-99999,
TS03.01,2009,6,25,9,0,0,13.738,919.15,0,0.74,2.23,213.4,409.4,61.5,-99999,-99999,-99999,
TS03.01,2009,6,25,10,0,0,13.449,919.25,0,1.3,2.97,290.6,179.4,58.1,-99999,-99999,-99999,
TS03.01,2009,6,25,11,0,0,15.724,919.05,0,1.3,4.08,210.6,740.6,50.1,-99999,-99999,-99999,
TS03.01,2009,6,25,12,0,0,12.509,919.15,0,2.78,10.2,245.7,186.9,64.8,-99999,-99999,-99999,
TS03.01,2009,6,25,13,0,0,12.243,919.55,0,6.31,9.65,278,415.6,66.5,-99999,-99999,-99999,
TS03.01,2009,6,25,14,0,0,10.59,919.85,0,3.9,6.86,327.1,115.6,82,-99999,-99999,-99999,
TS03.01,2009,6,25,15,0,0,11.248,919.45,0,3.15,4.82,21.1,190.6,79.2,-99999,-99999,-99999,
TS03.01,2009,6,25,16,0,0,11.953,919.95,0,2.41,4.64,345.4,254.4,73.3,-99999,-99999,-99999,
TS03.01,2009,6,25,17,0,0,9.238,920.45,0.4,3.34,5.75,248.5,53.1,87.8,-99999,-99999,-99999,
TS03.01,2009,6,25,18,0,0,9.064,920.65,2.8,1.3,2.6,174.1,49.4,88.5,-99999,-99999,-99999,
TS03.01,2009,6,25,19,0,0,8.717,920.85,3.2,1.86,3.34,164.3,28.1,91.6,-99999,-99999,-99999,
TS03.01,2009,6,25,20,0,0,9.064,920.85,1.8,2.23,3.71,150.2,56.9,90.4,-99999,-99999,-99999,
TS03.01,2009,6,25,21,0,0,9.312,920.95,0.4,2.41,4.08,132,48.1,87.2,-99999,-99999,-99999,
TS03.01,2009,6,25,22,0,0,8.419,921.25,1.6,2.04,3.71,157.2,14.4,90,-99999,-99999,-99999,
TS03.01,2009,6,25,23,0,0,8.469,921.45,0.8,2.41,3.9,158.6,20.6,91.1,-99999,-99999,-99999,
TS03.01,2009,6,26,0,0,0,8.344,921.45,0.6,2.97,4.08,212,13.1,93.7,-99999,-99999,-99999,
TS03.01,2009,6,26,1,0,0,8.145,921.75,1,4.27,6.68,214.8,3.1,93.4,-99999,-99999,-99999,
TS03.01,2009,6,26,2,0,0,7.945,921.95,1.8,4.27,6.12,227.4,0.6,93.7,-99999,-99999,-99999,
TS03.01,2009,6,26,3,0,0,7.745,922.25,1.8,3.34,5.38,216.2,1.9,94.5,-99999,-99999,-99999,
TS03.01,2009,6,26,4,0,0,7.469,922.55,0.6,4.82,7.98,237.3,4.4,94,-99999,-99999,-99999,
TS03.01,2009,6,26,5,0,0,7.192,922.65,1.8,5.2,7.79,235.9,8.1,93.9,-99999,-99999,-99999,
TS03.01,2009,6,26,6,0,0,6.763,922.85,1.2,5.38,7.42,224.6,16.9,94.2,-99999,-99999,-99999,
TS03.01,2009,6,26,7,0,0,7.066,923.15,0.2,4.08,6.68,228.8,58.1,93,-99999,-99999,-99999,
TS03.01,2009,6,26,8,0,0,7.845,923.45,0,3.71,5.94,226,116.9,89.7,-99999,-99999,-99999,
TS03.01,2009,6,26,9,0,0,7.77,923.45,0,4.08,5.94,262.5,89.4,92.2,-99999,-99999,-99999,
TS03.01,2009,6,26,10,0,0,8.245,924.05,0,2.6,4.82,266.7,150.6,92.4,-99999,-99999,-99999,
TS03.01,2009,6,26,11,0,0,8.693,924.25,0,2.78,4.45,299,184.4,92,-99999,-99999,-99999,
TS03.01,2009,6,26,12,0,0,8.99,924.55,0,2.23,5.75,327.1,265.6,87.8,-99999,-99999,-99999,
TS03.01,2009,6,26,13,0,0,8.916,924.75,0,4.27,7.61,292,279.4,88.3,-99999,-99999,-99999,
TS03.01,2009,6,26,14,0,0,8.27,925.35,0,4.08,6.31,289.2,103.1,90.1,-99999,-99999,-99999,
TS03.01,2009,6,26,15,0,0,8.344,925.45,0,2.23,3.53,349.6,246.9,92.4,-99999,-99999,-99999,
TS03.01,2009,6,26,16,0,0,8.519,925.95,0,1.67,3.15,29.5,164.4,92,-99999,-99999,-99999,
TS03.01,2009,6,26,17,0,0,8.593,926.05,0,3.53,6.12,8.4,216.9,90.1,-99999,-99999,-99999,
TS03.01,2009,6,26,18,0,0,7.469,926.25,0,3.9,6.12,4.2,208.1,93.8,-99999,-99999,-99999,
TS03.01,2009,6,26,19,0,0,6.331,926.55,0,3.34,5.2,5.6,119.4,96.4,-99999,-99999,-99999,
TS03.01,2009,6,26,20,0,0,6.408,926.95,0,2.97,4.64,7,129.4,95.9,-99999,-99999,-99999,
TS03.01,2009,6,26,21,0,0,6.737,927.05,0,1.86,4.27,353.8,68.1,93.5,-99999,-99999,-99999,
TS03.01,2009,6,26,22,0,0,6.636,927.05,0,1.86,3.34,299,48.1,92.2,-99999,-99999,-99999,
TS03.01,2009,6,26,23,0,0,5.437,927.15,0,1.86,3.53,7,19.4,96.6,-99999,-99999,-99999,
TS03.01,2009,6,27,0,0,0,5.102,927.35,0,2.41,4.27,7,8.1,97,-99999,-99999,-99999,
TS03.01,2009,6,27,1,0,0,4.792,927.65,0,1.3,2.97,22.5,1.9,97.2,-99999,-99999,-99999,
TS03.01,2009,6,27,2,0,0,4.089,927.65,0,2.23,3.53,352.4,1.9,97.6,-99999,-99999,-99999,
TS03.01,2009,6,27,3,0,0,3.749,927.75,0,2.04,2.97,12.6,3.1,97.6,-99999,-99999,-99999,
TS03.01,2009,6,27,4,0,0,3.67,927.85,0,1.67,3.34,11.2,10.6,96.3,-99999,-99999,-99999,
TS03.01,2009,6,27,5,0,0,3.696,928.05,0,1.3,2.6,1.4,24.4,96.2,-99999,-99999,-99999,
TS03.01,2009,6,27,6,0,0,3.801,928.25,0,0.93,2.04,272.4,49.4,95.5,-99999,-99999,-99999,
TS03.01,2009,6,27,7,0,0,3.643,928.05,0,2.04,3.15,278,91.9,96.9,-99999,-99999,-99999,
TS03.01,2009,6,27,8,0,0,4.037,928.25,0,1.11,2.41,262.5,69.4,95.7,-99999,-99999,-99999,
TS03.01,2009,6,27,9,0,0,4.428,928.45,0,0.74,2.04,14,110.6,93.1,-99999,-99999,-99999,
TS03.01,2009,6,27,10,0,0,4.48,928.45,0,1.67,3.53,0,135.6,93.6,-99999,-99999,-99999,
TS03.01,2009,6,27,11,0,0,4.35,928.55,0,2.78,4.82,4.2,164.4,92.5,-99999,-99999,-99999,
TS03.01,2009,6,27,12,0,0,4.636,928.95,0,2.97,4.64,5.6,165.6,91.3,-99999,-99999,-99999,
TS03.01,2009,6,27,13,0,0,4.844,929.35,0,2.6,4.45,7,161.9,88.1,-99999,-99999,-99999,
TS03.01,2009,6,27,14,0,0,5.591,929.45,0,2.41,4.45,9.8,296.9,86.9,-99999,-99999,-99999,
TS03.01,2009,6,27,15,0,0,5.975,929.45,0,2.78,5.01,9.8,201.9,82.9,-99999,-99999,-99999,
TS03.01,2009,6,27,16,0,0,5.949,929.65,0,3.53,6.49,7,161.9,84.7,-99999,-99999,-99999,
TS03.01,2009,6,27,17,0,0,5.924,929.95,0,3.15,5.38,12.6,168.1,83.8,-99999,-99999,-99999,
TS03.01,2009,6,27,18,0,0,5.949,930.15,0,3.15,5.01,8.4,135.6,80.5,-99999,-99999,-99999,
TS03.01,2009,6,27,19,0,0,6.102,930.05,0,3.15,5.38,5.6,130.6,78.6,-99999,-99999,-99999,
TS03.01,2009,6,27,20,0,0,5.693,930.25,0,3.53,6.12,355.2,114.4,85.8,-99999,-99999,-99999,
TS03.01,2009,6,27,21,0,0,5.565,930.35,0,3.9,5.75,4.2,109.4,89,-99999,-99999,-99999,
TS03.01,2009,6,27,22,0,0,4.792,930.35,0,4.45,6.12,4.2,86.9,92.1,-99999,-99999,-99999,
TS03.01,2009,6,27,23,0,0,4.246,930.95,0,3.15,5.01,14,40.6,92.6,-99999,-99999,-99999,
TS03.01,2009,6,28,0,0,0,3.722,930.95,0,2.41,3.53,15.4,19.4,93.8,-99999,-99999,-99999,
TS03.01,2009,6,28,1,0,0,3.433,931.25,0,1.86,3.34,30.9,10.6,94.2,-99999,-99999,-99999,
TS03.01,2009,6,28,2,0,0,3.036,931.45,0,1.86,3.34,11.2,13.1,95.9,-99999,-99999,-99999,
TS03.01,2009,6,28,3,0,0,2.584,931.75,0,2.04,3.15,4.2,19.4,96.8,-99999,-99999,-99999,
TS03.01,2009,6,28,4,0,0,2.396,931.85,0,2.23,3.34,2.8,20.6,97.2,-99999,-99999,-99999,
TS03.01,2009,6,28,5,0,0,2.074,932.15,0,2.41,3.9,1.4,24.4,97.3,-99999,-99999,-99999,
TS03.01,2009,6,28,6,0,0,1.886,932.05,0,3.15,4.64,4.2,50.6,97.6,-99999,-99999,-99999,
TS03.01,2009,6,28,7,0,0,1.724,932.25,0,2.97,4.64,2.8,70.6,97.7,-99999,-99999,-99999,
TS03.01,2009,6,28,8,0,0,2.396,932.25,0,2.04,3.71,0,161.9,97.7,-99999,-99999,-99999,
TS03.01,2009,6,28,9,0,0,3.195,932.45,0,1.67,2.97,2.8,200.6,95.9,-99999,-99999,-99999,
TS03.01,2009,6,28,10,0,0,4.063,932.65,0,2.41,4.82,0,313.1,91.7,-99999,-99999,-99999,
TS03.01,2009,6,28,11,0,0,5.179,932.85,0,2.78,4.64,8.4,356.9,87.2,-99999,-99999,-99999,
TS03.01,2009,6,28,12,0,0,5.205,933.05,0,2.78,5.57,19.7,251.9,84.2,-99999,-99999,-99999,
TS03.01,2009,6,28,13,0,0,6.051,933.15,0,2.97,4.82,5.6,344.4,81.7,-99999,-99999,-99999,
TS03.01,2009,6,28,14,0,0,6.458,933.45,0,2.78,5.75,12.6,330.6,82.3,-99999,-99999,-99999,
TS03.01,2009,6,28,15,0,0,7.066,933.65,0,2.97,5.01,8.4,311.9,79.2,-99999,-99999,-99999,
TS03.01,2009,6,28,16,0,0,7.695,933.75,0,3.53,6.12,8.4,340.6,77.9,-99999,-99999,-99999,
TS03.01,2009,6,28,17,0,0,7.945,934.05,0,3.53,6.49,11.2,293.1,77.5,-99999,-99999,-99999,
TS03.01,2009,6,28,18,0,0,7.945,933.95,0,2.6,5.94,21.1,261.9,73.6,-99999,-99999,-99999,
TS03.01,2009,6,28,19,0,0,7.995,933.95,0,2.6,4.64,19.7,156.9,74.6,-99999,-99999,-99999,
TS03.01,2009,6,28,20,0,0,7.745,934.15,0,2.78,4.64,39.3,156.9,74.7,-99999,-99999,-99999,
TS03.01,2009,6,28,21,0,0,7.343,934.15,0,3.15,4.82,75.8,121.9,74.6,-99999,-99999,-99999,
TS03.01,2009,6,28,22,0,0,6.965,934.15,0,3.15,5.01,59,73.1,76.6,-99999,-99999,-99999,
TS03.01,2009,6,28,23,0,0,6.382,934.35,0,2.97,4.82,66,64.4,78.5,-99999,-99999,-99999,
TS03.01,2009,6,29,0,0,0,3.591,934.35,0,2.78,3.9,74.4,63.1,86.8,-99999,-99999,-99999,
TS03.01,2009,6,29,1,0,0,3.036,934.45,0,2.97,5.01,85.6,34.4,87.7,-99999,-99999,-99999,
TS03.01,2009,6,29,2,0,0,1.859,934.75,0,2.78,5.2,84.2,16.9,90.3,-99999,-99999,-99999,
TS03.01,2009,6,29,3,0,0,2.262,934.95,0,2.41,5.01,74.4,13.1,89.2,-99999,-99999,-99999,
TS03.01,2009,6,29,4,0,0,1.724,934.95,0,1.3,4.27,91.3,18.1,90.7,-99999,-99999,-99999,
TS03.01,2009,6,29,5,0,0,2.85,934.95,0,1.48,1.86,95.5,93.1,88.4,-99999,-99999,-99999,
TS03.01,2009,6,29,6,0,0,5.334,934.95,0,0.93,2.04,101.1,164.4,84,-99999,-99999,-99999,
TS03.01,2009,6,29,7,0,0,6.585,934.95,0,0.19,0.93,339.7,233.1,81.7,-99999,-99999,-99999,
TS03.01,2009,6,29,8,0,0,7.419,935.15,0,0.74,1.67,272.4,324.4,77.1,-99999,-99999,-99999,
TS03.01,2009,6,29,9,0,0,8.618,935.05,0,0.56,1.67,256.9,420.6,73.4,-99999,-99999,-99999,
TS03.01,2009,6,29,10,0,0,9.731,935.25,0,0.93,2.04,258.3,313.1,70.8,-99999,-99999,-99999,
TS03.01,2009,6,29,11,0,0,10.492,935.25,0,1.3,2.97,349.6,260.6,67.9,-99999,-99999,-99999,
TS03.01,2009,6,29,12,0,0,12.389,935.35,0,1.67,4.08,353.8,629.4,56.7,-99999,-99999,-99999,
TS03.01,2009,6,29,13,0,0,13.329,935.55,0,1.86,4.64,345.4,704.4,56.7,-99999,-99999,-99999,
TS03.01,2009,6,29,14,0,0,14.218,935.45,0,2.04,6.12,335.5,863.1,56.2,-99999,-99999,-99999,
TS03.01,2009,6,29,15,0,0,13.69,935.75,0,1.86,4.08,311.7,228.1,57.5,-99999,-99999,-99999,
TS03.01,2009,6,29,16,0,0,14.529,935.75,0,1.48,3.71,40.7,340.6,57.4,-99999,-99999,-99999,
TS03.01,2009,6,29,17,0,0,13.786,935.75,0,2.23,6.68,46.3,260.6,61.9,-99999,-99999,-99999,
TS03.01,2009,6,29,18,0,0,15.127,935.65,0,2.97,5.01,91.3,441.9,56.9,-99999,-99999,-99999,
TS03.01,2009,6,29,19,0,0,10.443,936.25,0.6,2.6,5.94,40.7,56.9,77.4,-99999,-99999,-99999,
TS03.01,2009,6,29,20,0,0,8.916,936.95,0.8,3.71,14.47,342.6,15.6,86.4,-99999,-99999,-99999,
TS03.01,2009,6,29,21,0,0,8.891,937.25,0.8,3.53,11.69,320.1,23.1,87,-99999,-99999,-99999,
TS03.01,2009,6,29,22,0,0,8.643,937.45,1,2.04,5.01,355.2,74.4,88.9,-99999,-99999,-99999,
TS03.01,2009,6,29,23,0,0,8.145,937.65,0,1.86,3.53,32.3,45.6,91,-99999,-99999,-99999,
TS03.01,2009,6,30,0,0,0,7.242,937.95,0,2.23,3.9,75.8,25.6,90.4,-99999,-99999,-99999,
TS03.01,2009,6,30,1,0,0,6.509,938.05,0,2.23,4.64,60.4,14.4,89.9,-99999,-99999,-99999,
TS03.01,2009,6,30,2,0,0,6.99,938.15,0,3.15,6.31,96.9,10.6,88.9,-99999,-99999,-99999,
TS03.01,2009,6,30,3,0,0,7.594,938.55,0,2.41,5.2,126.4,14.4,86.7,-99999,-99999,-99999,
TS03.01,2009,6,30,4,0,0,7.268,938.45,0,2.23,3.34,122.1,20.6,88.2,-99999,-99999,-99999,
TS03.01,2009,6,30,5,0,0,6.737,939.15,0,1.48,3.15,230.2,74.4,93.4,-99999,-99999,-99999,
TS03.01,2009,6,30,6,0,0,7.041,939.45,0,1.67,4.08,205,88.1,92.6,-99999,-99999,-99999,
TS03.01,2009,6,30,7,0,0,6.965,939.75,0,3.34,5.38,255.5,79.4,95.2,-99999,-99999,-99999,
TS03.01,2009,6,30,8,0,0,7.82,940.25,0,3.34,5.01,259.7,310.6,92.3,-99999,-99999,-99999,
TS03.01,2009,6,30,9,0,0,10.051,940.35,0,2.04,3.9,258.3,379.4,83.6,-99999,-99999,-99999,
TS03.01,2009,6,30,10,0,0,11.102,940.55,0,0.93,2.6,240.1,526.9,76.4,-99999,-99999,-99999,
TS03.01,2009,6,30,11,0,0,12.098,940.75,0,1.3,3.34,297.6,610.6,74.6,-99999,-99999,-99999,
TS03.01,2009,6,30,12,0,0,12.34,940.95,0,2.23,6.31,324.3,253.1,75.8,-99999,-99999,-99999,
TS03.01,2009,6,30,13,0,0,13.57,941.25,0,2.78,5.57,348.2,475.6,68.6,-99999,-99999,-99999,
TS03.01,2009,6,30,14,0,0,13.786,941.35,0,3.34,5.94,355.2,294.4,66.7,-99999,-99999,-99999,
TS03.01,2009,6,30,15,0,0,13.858,941.45,0,2.97,6.31,355.2,995.6,65.7,-99999,-99999,-99999,
TS03.01,2009,6,30,16,0,0,14.146,941.55,0,3.71,7.61,18.3,291.9,64.6,-99999,-99999,-99999,
TS03.01,2009,6,30,17,0,0,11.856,941.85,0,3.9,6.49,16.8,55.6,71,-99999,-99999,-99999,
TS03.01,2009,6,30,18,0,0,13.233,942.15,1.4,3.15,6.31,5.6,674.4,72.6,-99999,-99999,-99999,
TS03.01,2009,6,30,19,0,0,12.847,942.35,0,3.53,7.05,28.1,445.6,73.1,-99999,-99999,-99999,
TS03.01,2009,6,30,20,0,0,12.292,942.55,0,3.53,5.75,9.8,393.1,71.4,-99999,-99999,-99999,
TS03.01,2009,6,30,21,0,0,11.807,942.85,0,3.53,5.94,352.4,120.6,77.5,-99999,-99999,-99999,
TS03.01,2009,6,30,22,0,0,10.124,943.15,0,3.71,5.75,2.8,120.6,87.1,-99999,-99999,-99999,
TS03.01,2009,6,30,23,0,0,9.04,943.35,0,3.71,5.57,9.8,38.1,92.2,-99999,-99999,-99999,
TS03.01,2009,7,1,0,0,0,8.394,943.85,0,3.71,5.38,8.4,16.9,94.9,-99999,-99999,-99999,
TS03.01,2009,7,1,1,0,0,8.095,944.25,0,1.67,3.71,1.4,9.4,95,-99999,-99999,-99999,
TS03.01,2009,7,1,2,0,0,7.72,944.85,0,1.48,3.9,349.6,3.1,94.4,-99999,-99999,-99999,
TS03.01,2009,7,1,3,0,0,8.593,944.75,0,4.82,8.16,289.2,5.6,83.6,-99999,-99999,-99999,
TS03.01,2009,7,1,4,0,0,6.889,944.95,0,2.04,5.57,18.3,23.1,90.6,-99999,-99999,-99999,
TS03.01,2009,7,1,5,0,0,6.56,945.25,0,1.48,2.6,66,43.1,93.7,-99999,-99999,-99999,
TS03.01,2009,7,1,6,0,0,7.192,945.05,0,1.48,2.6,75.8,81.9,92.1,-99999,-99999,-99999,
TS03.01,2009,7,1,7,0,0,9.336,945.05,0,2.6,4.08,123.5,190.6,85.1,-99999,-99999,-99999,
TS03.01,2009,7,1,8,0,0,11.637,945.25,0,2.23,4.64,127.8,314.4,76.8,-99999,-99999,-99999,
TS03.01,2009,7,1,9,0,0,12.968,945.25,0,1.86,3.9,178.3,414.4,70.6,-99999,-99999,-99999,
TS03.01,2009,7,1,10,0,0,13.377,945.45,0,1.48,3.34,214.8,524.4,71.6,-99999,-99999,-99999,
TS03.01,2009,7,1,11,0,0,13.425,945.75,0,1.48,3.71,285,213.1,65.8,-99999,-99999,-99999,
TS03.01,2009,7,1,12,0,0,13.088,946.25,0,1.67,5.01,255.5,289.4,67.2,-99999,-99999,-99999,
TS03.01,2009,7,1,13,0,0,13.906,946.35,0,2.04,4.45,331.3,296.9,64.3,-99999,-99999,-99999,
TS03.01,2009,7,1,14,0,0,14.577,946.55,0,2.23,5.94,351,390.6,59.3,-99999,-99999,-99999,
TS03.01,2009,7,1,15,0,0,12.703,946.75,0,2.97,6.12,342.6,299.4,62.1,0.3112,0.2596,0.2087,
TS03.01,2009,7,1,16,0,0,14.505,946.85,0.2,2.97,6.86,341.2,400.6,65.9,0.3104,0.2589,0.2095,
TS03.01,2009,7,1,17,0,0,13.762,946.95,0,2.97,6.12,26.7,155.6,63.2,0.3104,0.2581,0.2095,
TS03.01,2009,7,1,18,0,0,14.074,946.95,0,1.67,3.53,32.3,169.4,60.5,0.3097,0.2581,0.2087,
TS03.01,2009,7,1,19,0,0,13.906,946.95,0,2.6,4.64,85.6,219.4,65.6,0.309,0.2581,0.2087,
TS03.01,2009,7,1,20,0,0,14.194,946.95,0,2.23,3.9,95.5,228.1,62.1,0.3082,0.2581,0.2087,
TS03.01,2009,7,1,21,0,0,13.497,946.85,0,2.41,4.27,101.1,101.9,64.7,0.3075,0.2581,0.2087,
TS03.01,2009,7,1,22,0,0,13.714,947.05,0,1.86,3.53,103.9,178.1,65.3,0.3075,0.2581,0.2087,
TS03.01,2009,7,1,23,0,0,11.807,947.15,0,1.11,2.6,92.7,54.4,73.9,0.3075,0.2581,0.2087,
TS03.01,2009,7,2,0,0,0,10.075,947.35,0,1.48,2.41,89.9,41.9,78.2,0.3068,0.2589,0.2087,
TS03.01,2009,7,2,1,0,0,9.583,947.75,0,1.67,2.78,94.1,23.1,79.7,0.3061,0.2581,0.2087,
TS03.01,2009,7,2,2,0,0,10.247,947.85,0,2.97,5.01,119.3,16.9,77.5,0.3061,0.2581,0.2095,
TS03.01,2009,7,2,3,0,0,9.41,947.85,0,2.97,5.38,124.9,16.9,77.6,0.3061,0.2581,0.2095,
TS03.01,2009,7,2,4,0,0,8.742,947.85,0,1.48,3.9,106.7,23.1,78.6,0.3053,0.2581,0.2095,
TS03.01,2009,7,2,5,0,0,8.469,948.05,0,1.11,2.78,127.8,61.9,79.5,0.3053,0.2581,0.2087,
TS03.01,2009,7,2,6,0,0,9.608,948.05,0,1.48,2.78,110.9,86.9,76.7,0.3061,0.2581,0.2095,
TS03.01,2009,7,2,7,0,0,11.662,947.85,0,0.37,1.67,39.3,179.4,73.8,0.3061,0.2581,0.2087,
TS03.01,2009,7,2,8,0,0,12.703,947.95,0,0.93,3.15,9.8,280.6,65.4,0.3061,0.2581,0.2087,
TS03.01,2009,7,2,9,0,0,13.473,947.95,0,2.78,4.64,85.6,366.9,61.9,0.3061,0.2581,0.2087,
TS03.01,2009,7,2,10,0,0,14.433,947.95,0,2.97,5.2,54.8,468.1,56.7,0.3061,0.2581,0.2087,
TS03.01,2009,7,2,11,0,0,15.294,947.95,0,3.15,5.57,57.6,518.1,55.1,0.3068,0.2581,0.2087,
TS03.01,2009,7,2,12,0,0,15.915,948.05,0,2.97,5.75,50.5,619.4,51.9,0.3068,0.2581,0.2087,
TS03.01,2009,7,2,13,0,0,16.368,947.75,0,2.78,6.12,44.9,649.4,50.2,0.3068,0.2589,0.2087,
TS03.01,2009,7,2,14,0,0,16.915,947.45,0,3.15,7.61,59,694.4,49.3,0.3068,0.2589,0.208,